,,,,,,,
CANON UK LTD,Plan Del + Enf & Corp Transfor,2210,Planning Administration,248567, Credit Note Colorwave 300 printer service 01/07/22 to 30/06/23 ,-1633.5,192000
CFH DOCMAIL LIMITED,Leader,1305,Register Of Electors,249277, DS01047-SERVICE-Docmail Printing Service ,555.59,191600
CHARNWOOD BOROUGH COUNCIL,Leader,8090,Director Of People And Finance,250270, PA00874-SERVICE-Justin Henry - Commercial Support to BDC Fin  ,8035.07,152200
CHARNWOOD BOROUGH COUNCIL,"Health+Wellb,Com Eng,B Support",3599,Lightbulb Localities,249834, DFG contribution ,21541,202100
CHEMPAC SOLUTION LIMITED,Neighbourhood Services & Asset,8016,Waste Operations Management,249516, NS13123-SERVICE-100 x 1ltr water bottles ,395,111110
CHRIS SIDDONS BUILDING AND PROP REPAIR LMITED,Other,9999,General Fund Balance Sheet,249821, LB00255-SERVICE-22/0192/DFG BDC - 36 Bassett Avenue Countesth ,1800,201711
CHRIS SIDDONS BUILDING AND PROP REPAIR LMITED,Other,9999,General Fund Balance Sheet,250631," HP04912-SERVICE-21/0669/DFG - BDC - 6 Forest Court, Wardens W ",5070,201711
CHRIS SIDDONS BUILDING AND PROP REPAIR LMITED,"Health+Wellb,Com Eng,B Support",3550,Llt - Oadby & Wigston,250297, HP04927-SERVICE-22/0187/DFG OWBC - 24 Lincoln Drive Wigston L ,5091.41,201711
CIVICA ELECTION SERVICES LIMITED,Leader,1305,Register Of Electors,249524, Printed Items & Envelopes Set up and Artwork and Project Management ,525,151000
CLOCKWISE,Other,9999,General Fund Balance Sheet,250262, Deds  from month 6 salaries Oct  2022 ,590,199999
CRAEMER UK LTD,Neighbourhood Services & Asset,2128,Commercial Refuse & Recycling,249539, NS12660-SERVICE-20 x 660ltr black bodies and lids ,840,182013
CRAEMER UK LTD,Neighbourhood Services & Asset,2128,Commercial Refuse & Recycling,249539, NS12660-SERVICE-20 x 660ltr Green bodies and lids ,840,182013
CRAEMER UK LTD,Neighbourhood Services & Asset,2128,Commercial Refuse & Recycling,249577," NS13050-SERVICE-30 x 1100ltr black body, black lid with print ",3892.5,182013
CRAEMER UK LTD,Neighbourhood Services & Asset,2127,Refuse Coll & Domestic Recyc,249529, NS11862-SERVICE-900 x 240L Neo Lids (Green) ,720,182013
CRAEMER UK LTD,Neighbourhood Services & Asset,2127,Refuse Coll & Domestic Recyc,249530, NS12660-SERVICE-1100 x 140ltr bodies only ,1200,182013
CRAEMER UK LTD,Neighbourhood Services & Asset,2127,Refuse Coll & Domestic Recyc,249530, NS12660-SERVICE-1400 x 240ltr bodies only ,4204.2,182013
CRAEMER UK LTD,Neighbourhood Services & Asset,2127,Refuse Coll & Domestic Recyc,249530, NS12660-SERVICE-700 x 240ltr Black lids only ,800,182013
CRAEMER UK LTD,Neighbourhood Services & Asset,2127,Refuse Coll & Domestic Recyc,249538, NS12274-SERVICE-700 x 140 green lids only ,620,182013
CREEK ENVIRONMENTAL LIMITED,Neighbourhood Services & Asset,2126,Environmental Maintenance,249817," NS13160-SERVICE-Large Asbestos Fly-Tip, Station Road, Elmesth ",750,182020
D H PEPPER & SON,Neighbourhood Services & Asset,2127,Refuse Coll & Domestic Recyc,249281, NS13140-SERVICE-Kerbside Green Waste Tipping Fees for Septemb ,8576.75,182012
DENNIS EAGLE LTD,Neighbourhood Services & Asset,2130,Vehicle Maintenance,248550, NS13058-SERVICE-Monthly order for September 2022 ,603.76,381400
DETECTOR ALARMS LIMITED,Neighbourhood Services & Asset,8008,Council Offices & Land,249124, Council offices reception electronic intruder alarm s&f Police respomnce & annual service support maintenance and monitoring  ,2726.32,192200
DETECTOR ALARMS LIMITED,Neighbourhood Services & Asset,8008,Council Offices & Land,249290, ACCESS CONTROL ,400,192200
DISABILITY ADAPTATION SERVICES,"Health+Wellb,Com Eng,B Support",3550,Llt - Oadby & Wigston,250566," HP04873-SERVICE-22/0132/DFG - OWBC - 46 New Forest Close, Wig ",5555,201711
DLF THE SHAW TRUST LTD,"Health+Wellb,Com Eng,B Support",3599,Lightbulb Localities,249830, LB00354-SERVICE-Trusted Assessor Training:  Holly Bryan ,325,261520
DLF THE SHAW TRUST LTD,"Health+Wellb,Com Eng,B Support",3599,Lightbulb Localities,249830, LB00354-SERVICE-Trusted Assessor Training:  Joanne Springthor ,325,261520
DTM GARDENS & LANDSCAPES LIMITED,"Housing, Community & Env. Serv",2052,Defra Air Quality Funding,250040, EP02691-SERVICE-Post and Installation of Air Quality Monitors ,1420,391311
DTM GARDENS & LANDSCAPES LIMITED,Other,9999,General Fund Balance Sheet,249518, NS13117-SERVICE-Footpath improvements at the Osiers  ,15000,391311
DTM GARDENS & LANDSCAPES LIMITED,Other,9999,General Fund Balance Sheet,249519," NS13118-SERVICE-Footpath improvements at the Osiers #5,979.00 ",5979,391311
DTM GARDENS & LANDSCAPES LIMITED,Other,9999,General Fund Balance Sheet,249520," NS13155-SERVICE-Osiers, Additional works as per our site visi ",1640,391311
DTM GARDENS & LANDSCAPES LIMITED,Other,9999,General Fund Balance Sheet,250243, EP02619 Huncote pavilion Heras Fencing Adaptation works & sale of panels ,1760,391311
DTM GARDENS & LANDSCAPES LIMITED,Other,9999,General Fund Balance Sheet,250302, EP02619 Huncote pavilion Heras Fencing Adaptation works & sale of panels (2nd attendance) ,455,391311
EDEN BROWN SYNERGY LIMITED,"Housing, Community & Env. Serv",3008,Benefits Section,248420, HC01527-SERVICE-PM ,727.69,261411
EDEN BROWN SYNERGY LIMITED,"Housing, Community & Env. Serv",3008,Benefits Section,248658, HC01527-SERVICE-PM ,810.07,261411
EDEN BROWN SYNERGY LIMITED,"Housing, Community & Env. Serv",3008,Benefits Section,248927, HC01527-SERVICE-PM ,672.77,261411
EDEN BROWN SYNERGY LIMITED,"Housing, Community & Env. Serv",3008,Benefits Section,249632, HC01527-SERVICE-PM ,837.53,261411
EDEN BROWN SYNERGY LIMITED,"Housing, Community & Env. Serv",3008,Benefits Section,250041, HC01527-SERVICE-PM ,851.26,261411
EDEN BROWN SYNERGY LIMITED,"Housing, Community & Env. Serv",3008,Benefits Section,250415, HC01527-SERVICE-PM ,961.1,261411
EDEN SPRINGS (UK) LTD,Neighbourhood Services & Asset,8008,Council Offices & Land,250399, Monthly Charges ,319.06,111400
EDEN SPRINGS (UK) LTD,Neighbourhood Services & Asset,8008,Council Offices & Land,250400, Monthly Charges ,429.35,111400
EMPIRE SERVICED APARTMENTS,"Health+Wellb,Com Eng,B Support",2044,Hospital Discharge Project,250034," HP04855-SERVICE-Rent: (TQ) TB Patient 22/23: 310 Roman Wall,  ",1666,321021
ENDERBY PARISH COUNCIL,Neighbourhood Services & Asset,2005,Parks And Open Spaces,248848, NS12996-SERVICE-St Johns Closed Cemetery. Maintenance Contrac ,932.08,391311
ENDERBY PARISH COUNCIL,Other,9999,General Fund Balance Sheet,248839, Community grant - capital  ,500,391311
ENDERBY PARISH COUNCIL,Other,9999,General Fund Balance Sheet,250411, EXTENSION TO CEMETERY ,23286.06,391311
ENFORCEMENT SERVICES,Plan Del + Enf & Corp Transfor,2204,Planning Enforcement,249091,,4710,152200
ENTEC SI LIMITED,Leader,1103,Corporate Management,247824, PA00863-SERVICE-IT Options Appraisal ,8282.5,152200
ENTEC SI LIMITED,Leader,1103,Corporate Management,249171, PA00863-SERVICE-IT Options Appraisal ,1667.5,152200
ESPO,Neighbourhood Services & Asset,8008,Council Offices & Land,249644, 31/07/22 to 31/08/22  Council Offices  ,454.46,371100
ESPO,Neighbourhood Services & Asset,8008,Council Offices & Land,249837, 31/08/22 to 30/09/22 Council Offices  ,515.66,371100
FERRET INFORMATION SYSTEMS,"Health+Wellb,Com Eng,B Support",3500,Lightbulb Central Hub,248566, LB00336-SERVICE-3 x Renovator Ferrett Renewal Subscription  - ,580.5,271300
FIRSTCALL T/A ALLIED HEALTH SERVICES LTD,Leader,1307,Emergency Planning & Bus. Cont,247752, First Call - Excess Charges for August 2022 ,349.27,189999
FIRSTCALL T/A ALLIED HEALTH SERVICES LTD,Leader,1307,Emergency Planning & Bus. Cont,249169, First Call - Excess Charges for September 2022 ,325.87,189999
FLOWBIRD SMART CITY UK LIMITED,"Housing, Community & Env. Serv",4000,Car Parks,249513, EP02680-SERVICE-Order 2022 car park machine updates + 3 cashl ,1994,351000
FLU XPRESS LTD,"Finance, People & Performance",8002,Human Res. Train & Development,249508, Flu vaccines  and 2nd clinic ,1207.36,311410
FLU XPRESS LTD,"Finance, People & Performance",8002,Human Res. Train & Development,250005, Flu xpress clinic depot ,932.15,311410
FLU XPRESS LTD,"Finance, People & Performance",8002,Human Res. Train & Development,250006, 2022 flu xpress deposit ,350,311410
FORD & SLATER,Neighbourhood Services & Asset,2130,Vehicle Maintenance,249113, NS13057-SERVICE-Monthly order for September 2022 ,1626.13,381500
FORD & SLATER,Neighbourhood Services & Asset,2130,Vehicle Maintenance,249469, NS13147-SERVICE-Supply and fit digital smart tachograph to FD ,1287.6,381500
FOREMOST SECURITY,Neighbourhood Services & Asset,2005,Parks And Open Spaces,249465, Various locks unlocks at various park sites Aug 2022 ,1581,192200
FOREMOST SECURITY,Neighbourhood Services & Asset,8008,Council Offices & Land,249462, Patrols BDC Offices Sept 2022 ,564.5,192213
FOREMOST SECURITY,Neighbourhood Services & Asset,8047,Whetstone Depot,249463, Patrols at Recycling Centre Sept 2022 ,292.5,192213
FOREMOST SECURITY,Other,9999,General Fund Balance Sheet,249464, Patrols at Huncole Leisure Centre Sept 2022 ,307.5,192213
FOREMOST SECURITY,Other,9999,General Fund Balance Sheet,249163, Security Officer Huncote LC w/e 2/10/22 ,760,192213
FREETH CARTWRIGHT LLP,Leader,8040,External Legal Fees,249161, LS00412-SERVICE-Estimated Legal Fees - Dilapidations re Unit  ,1933.2,281400
G HARRISON BUILDRITE LEICESTER LIMITED,Other,9999,General Fund Balance Sheet,249510, LB00263-SERVICE-22/0080/DFG BDC - 5 Dovedale Avenue Blaby LE8 ,6196,201711
G HARRISON BUILDRITE LEICESTER LIMITED,Other,9999,General Fund Balance Sheet,249511, LB00281-SERVICE-22/0050/DFG BDC - 53 Watergate Lane Braunston ,8459,201711
GILVAR LINING LTD,"Housing, Community & Env. Serv",4000,Car Parks,249792, EP02674-SERVICE-Order 2022 lining works 3x red bays Narboroug ,580,351000
GIVE US A BREAK WINDOWS LIMITED,Neighbourhood Services & Asset,8008,Council Offices & Land,249559, Brooks Room council offices  ,265,391111
GLASDON UK LTD,Neighbourhood Services & Asset,8008,Council Offices & Land,250281, DA04778-SERVICE-4 x Glasden bins as per quote eq70075036 ,1351.68,391111
GLASDON UK LTD,Neighbourhood Services & Asset,8047,Whetstone Depot,250282, DA04777-SERVICE-glasden bins x 2 per quote eq70075036 ,675.84,391111
GLEEDS BUILDING SURVEYING LTD,Neighbourhood Services & Asset,8008,Council Offices & Land,250639, DA04571-SERVICE-Consultancy work Phase 3 Refurbishment ,4705,191700
GREENFIELD TECHNICAL SERVICES LIMITED,Other,9999,General Fund Balance Sheet,246245, EP02639-SERVICE-Huncote Leisure Centre Landfill gas works quo ,11625,391111
GREENFIELD TECHNICAL SERVICES LIMITED,Other,9999,General Fund Balance Sheet,249820, EP02650-SERVICE-Installation Costsfor HLC  ,14525,391111
GREENFIELD TECHNICAL SERVICES LIMITED,Other,9999,General Fund Balance Sheet,249820, EP02650-SERVICE-Transport Costs for HLC ,1500,391111
HANDICARE ACCESSIBILITY LIMITED,Other,9999,General Fund Balance Sheet,249272," LB00298-SERVICE-22 0452 DFG - BDC - 7 Hilcot Green, Braunston ",2305,201711
HANDICARE ACCESSIBILITY LIMITED,Other,9999,General Fund Balance Sheet,249273," LB00307-SERVICE-22/0479/DFG - BDC - 35 Forest Rise, Kirby Mux ",3980,201711
HANDICARE ACCESSIBILITY LIMITED,Other,9999,General Fund Balance Sheet,250310," LB00332-SERVICE-22/0411/DFG - BDC - 55 Shakespeare Drive, Bra ",3072.57,201711
HANDICARE ACCESSIBILITY LIMITED,"Health+Wellb,Com Eng,B Support",3550,Llt - Oadby & Wigston,249111," LB00330-SERVICE-22/0450/DFG - OWBC - 46 Mere Road, Wigston, L ",4555,201711
HANDICARE ACCESSIBILITY LIMITED,"Health+Wellb,Com Eng,B Support",3560,Llt - Hinckley & Bosworth,250265," LB00335-SERVICE-22/0525/DFG - HBBC - 16 Sharpless Road, Burba ",1740,201711
HANDICARE ACCESSIBILITY LIMITED,"Health+Wellb,Com Eng,B Support",3520,Llt - Charnwood,249112," LB00316-SERVICE-22/0180/CDFGEQ - CBC - 19 Albany Street, Loug ",4355,201711
HANDICARE ACCESSIBILITY LIMITED,"Health+Wellb,Com Eng,B Support",3520,Llt - Charnwood,250254, LB00248-SERVICE-22/0010/CDFGEQ CBC - 16 Cliff Avenue Loughbor ,3950,201711
HANDICARE ACCESSIBILITY LIMITED,"Health+Wellb,Com Eng,B Support",3520,Llt - Charnwood,250266, LB00302-SERVICE-22/0185/CDFGEQ CBC 239 Link Road Anstey LE7 7 ,2205,201711
HARBOT BUILDERS LIMITED,Other,9999,General Fund Balance Sheet,249794, DA04738-SERVICE-Repairs to Lintel Huncote Pavilion ,2750,391111
HAYMARKET MEDIA GROUP,Plan Del + Enf & Corp Transfor,2205,Development Strategy,247189, PL00475-SERVICE-Advert for PPPO ,1560,202100
HEALTH MANAGEMENT LIMITED,"Finance, People & Performance",8002,Human Res. Train & Development,249497, HR01008-SERVICE-Health Management blank PO May 2022 Occupatio ,433.5,261200
HEALTH MANAGEMENT LIMITED,"Finance, People & Performance",8002,Human Res. Train & Development,249499, HR01008-SERVICE-Health Management blank PO May 2022 Occupatio ,743.75,261200
HELEN DANSON,"Health+Wellb,Com Eng,B Support",2142,Spa - Exercise Ref & Heart Sm,250025, HL05656-SERVICE-Active Referral Support & Remote Service (inc ,356.25,291400
HOUSING PARTNERS LIMITED,"Housing, Community & Env. Serv",2012,Choice Based Lettings,248920, Housing Partners  22/23 ,23537.56,271440
HOWKINS AND HARRISON,Neighbourhood Services & Asset,8008,Council Offices & Land,249823, DA04779-SERVICE-Valuation land at Sharnford ,350,152200
ICHOOSER LIMITED,"Housing, Community & Env. Serv",2051,Solar Together,250611, EP02700-SERVICE-Solar Together Project Fees ,27625.04,152200
IDOX SOFTWARE LIMITED,"Finance, People & Performance",1112,Performance Management,248349," PM00328-SERVICE-System Supervisor Training Course, 6-7 Dec 20 ",400,271600
IDOX SOFTWARE LIMITED,"Finance, People & Performance",1112,Performance Management,248350," PM00328-SERVICE-Access with Uniform Training Course, 15-16 No ",400,271600
IDOX SOFTWARE LIMITED,Plan Del + Enf & Corp Transfor,2210,Planning Administration,248551, PL00482-SERVICE-Provision of UniMap Web implementation packag ,5900,271600
IDOX SOFTWARE LIMITED,Plan Del + Enf & Corp Transfor,2210,Planning Administration,248552, PL00481-SERVICE-Provisions of Technical Consultancy for repla ,1500,271600
IVY LEGAL LIMITED,Plan Del + Enf & Corp Transfor,2204,Planning Enforcement,248532, PL00478-SERVICE-Planning Enforcement Nuts and Bolts in London ,350,261520
J & F POWNER LIMITED,Neighbourhood Services & Asset,2127,Refuse Coll & Domestic Recyc,249274, NS13141-SERVICE-Green Waste Tipping Fees for September 2022 ,6024.25,182012
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,"Housing, Community & Env. Serv",3021,Housing Services,249532, HC01552-SERVICE-Staffing Costs ,1084.1,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,"Housing, Community & Env. Serv",3021,Housing Services,249533, HC01552-SERVICE-Staffing Costs ,1084.1,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,"Housing, Community & Env. Serv",3021,Housing Services,249534, HC01552-SERVICE-Staffing Costs ,644.6,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,"Housing, Community & Env. Serv",3021,Housing Services,249535, HC01552-SERVICE-Staffing Costs ,1076.78,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,"Housing, Community & Env. Serv",3021,Housing Services,249536, HC01552-SERVICE-Staffing Costs ,1084.1,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,"Housing, Community & Env. Serv",3021,Housing Services,249537, HC01552-SERVICE-Staffing Costs ,1084.1,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,"Housing, Community & Env. Serv",3021,Housing Services,249287, HC01530-SERVICE-Temp Kevin Humphreys / JAR ,1084.1,261414
KINGS ARMOURED SECURITY SERVICES LIMITED,"Housing, Community & Env. Serv",4000,Car Parks,249127, Cash collection ,252.78,201300
KIRBY MUXLOE BOWLS CLUB,Other,9999,General Fund Balance Sheet,249128, Capital grant ,4000,201711
KNIGHTON JANITORIAL,Neighbourhood Services & Asset,8008,Council Offices & Land,248932, Credit for toilet rolls  ,-251.4,131000
KONICA MINOLTA BUSINESS SOLUTIONS UK LIMITED,Plan Del + Enf & Corp Transfor,8000,Reprographics,248915, Bizhub C558 ,783.97,192000
LEAWOOD BUILDERS LEICESTER LIMITED,Neighbourhood Services & Asset,8008,Council Offices & Land,250306, DA04783-SERVICE-REmove & store It equipment for refurb ,720,391111
LEAWOOD BUILDERS LEICESTER LIMITED,Neighbourhood Services & Asset,8008,Council Offices & Land,250305, DA04785-SERVICE-REpair taps & sinks toilets ,320,391111
LEGAL & GENERAL ASSURANCE SOCIETY,Other,9999,General Fund Balance Sheet,249634, LGPS  ,2270.5,201800
LEICESTER MARRIOTT HOTEL,"Health+Wellb,Com Eng,B Support",2207,Economic Development,248928, Business breakfast ,500,192110
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,8047,Whetstone Depot,248576, Whetstone Civic Amenity Site  ,4875,202000
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,2128,Commercial Refuse & Recycling,249550, NS13073-SERVICE-Trade Waste Tipping Fees for Sept 2022 ,11299.61,182012
LEICESTERSHIRE COUNTY COUNCIL,Leader,1308,Local Land Charges,249478," LS00432-SERVICE-County Highways fees 2022-2023 (BDC, HBBC, OW ",1577,281400
LEICESTERSHIRE COUNTY COUNCIL,Leader,1308,Local Land Charges,249479," LS00432-SERVICE-County Highways fees 2022-2023 (BDC, HBBC, OW ",1440,281400
LEICESTERSHIRE COUNTY COUNCIL,Leader,1308,Local Land Charges,249480," LS00432-SERVICE-County Highways fees 2022-2023 (BDC, HBBC, OW ",673,281400
LEICESTERSHIRE COUNTY COUNCIL,Leader,1308,Local Land Charges,250287," LS00432-SERVICE-County Highways fees 2022-2023 (BDC, HBBC, OW ",1721,281400
LEICESTERSHIRE COUNTY COUNCIL,Leader,1308,Local Land Charges,250288," LS00432-SERVICE-County Highways fees 2022-2023 (BDC, HBBC, OW ",675,281400
LEICESTERSHIRE COUNTY COUNCIL,Leader,1308,Local Land Charges,250289," LS00432-SERVICE-County Highways fees 2022-2023 (BDC, HBBC, OW ",1560,281400
LG COMMS (2018) LTD,Plan Del + Enf & Corp Transfor,1109,Communications,249156, LG Comms subscription ,250,202100
LITTLETHORPE COMMUNITY ASSOCIATION,"Health+Wellb,Com Eng,B Support",1309,Grant Aid & Access Activities,249129, Rev grant ,500,201711
LIVE&LOCAL LTD,"Health+Wellb,Com Eng,B Support",2000,Leisure Dev. - Arts & Heritage,250607, HL05666-SERVICE-Management of Live & Local - Leicestershire 2 ,1500,202100
LWLAT - SOUTH WIGSTON HIGH SCHOOL,"Health+Wellb,Com Eng,B Support",2015,Spa - Inactive Young People,250300, HL05645-SERVICE-1st Instalment of Sport & Physical Activity C ,6441,201711
MAC SKIP HIRE LTD,Neighbourhood Services & Asset,8008,Council Offices & Land,249132, Skip Hire  ,290,191700
MAC SKIP HIRE LTD,Neighbourhood Services & Asset,8008,Council Offices & Land,249542, DA04735-SERVICE-Empty Skip & Return Jul 22 ,290,191700
MAX CLEANERS & MAINTENANCE LIMITED,"Housing, Community & Env. Serv",2111,Con Of Other Pub. Health Risks,250278, EP02687-SERVICE-Clearance of front and rear of 73 Prince Albe ,565,182099
MCCARTNEYS FUNERAL SERVICE,"Housing, Community & Env. Serv",2113,Private Housing Standards,248923, EP02662-SERVICE-Funeral costs FW Norton ,895,121000
MESSENGER DIRECT LTD,Plan Del + Enf & Corp Transfor,1109,Communications,247516, CO02103-SERVICE-Support and maintenance for www.blaby.gov.uk  ,1375,271300
MONTAGU EVANS LLP,Neighbourhood Services & Asset,8008,Council Offices & Land,249141, NS13127-SERVICE-Workplace and Assets Strategy  part 2 - Septe ,25000,151200
NEC SOFTWARE SOLUTIONS,"Housing, Community & Env. Serv",1302,C.Tax Billing & Collection,250410, FI00555-SERVICE-NEC Annual Billing Seminar 2023 ,600,271300
NEWDEC INTERIORS LTD,Other,9999,General Fund Balance Sheet,250589," LB00282-SERVICE-20/0343/DFG - BDC - 33 Loxley Road, Glenfield ",14575,201711
NEWDEC INTERIORS LTD,"Health+Wellb,Com Eng,B Support",3520,Llt - Charnwood,249822, LB00324-SERVICE-22/0352/CDFGEQ CBC - 69 Gorse Hill Anstey LE7 ,3564.8,201711
NO 5 CHAMBERS,Plan Del + Enf & Corp Transfor,2202,Planning Delivery,249545, DC01175-SERVICE-Instruction of Jack Smythe for advice and rep ,5000,281400
NO 5 CHAMBERS,Plan Del + Enf & Corp Transfor,2202,Planning Delivery,249858, Legal Advice Re Sycamore Street  ,450,281400
NORTH WEST LEICESTERSHIRE DISTRICT COUNCIL,Plan Del + Enf & Corp Transfor,2204,Planning Enforcement,250634, PL00483-SERVICE-Drone Flights 22/00625 and 22/04142  ,300,152100
NORTH WEST LEICESTERSHIRE DISTRICT COUNCIL,Plan Del + Enf & Corp Transfor,2206,Local Development Framework,249466, PL00480-SERVICE-Gypsy and Traveller Accommodation Assessment  ,8000,152100
OMS,Neighbourhood Services & Asset,8008,Council Offices & Land,249467, NS13145-SERVICE-NEBOSH General course  ,1350,261520
OYSTER INFORMATION MANAGEMENT SOLUTIONS,"Housing, Community & Env. Serv",3008,Benefits Section,248565, HC01549-SERVICE-Oyster IMS Solution Support ,9000,271300
PACE FUELCARE,Other,9999,General Fund Balance Sheet,248785," NS13091-SERVICE-4,000 litres HVO ",7700,381100
PATHFINDER LEGAL SERVICES LIMITED,Leader,8040,External Legal Fees,249803, LS00416-SERVICE-Estimate: Legal Costs re Property Transfers ,855.6,281400
PFI BIDCO1 LTD T/A GARDNERS,Plan Del + Enf & Corp Transfor,8000,Reprographics,249088, CO02108-SERVICE-2x HVO Vehicle Livery print and install in PV ,1320,191600
PHOENIX SOFTWARE LTD,Plan Del + Enf & Corp Transfor,1109,Communications,249477, IC02360-SERVICE-CSP Azure Consumption July 22 ,352.11,271430
PICKLE ILLUSTRATION,"Health+Wellb,Com Eng,B Support",8055,Tourism,249570, HL05640-SERVICE-Fosse Fox New Lubbesthorpe ,525,291200
POST OFFICE LTD - AR BANK,"Housing, Community & Env. Serv",3041,Council Tax Energy Rebate,250044, HC01534-SERVICE-Council Tax Energy Rebate - Costs ,298.5,301200
PREMIERE PROPERTY SEVICES LTD,Other,9999,General Fund Balance Sheet,249142, HP04521-SERVICE-21/0060/DFG BDC - 2 Loxley Road Glenfield LE3 ,1333.75,201711
PREMIERE PROPERTY SEVICES LTD,Other,9999,General Fund Balance Sheet,249522, HP04832-SERVICE-21/0478/DFG BDC - 5 Park Drive Glenfield LE3  ,7501.5,201711
PREMIERE PROPERTY SEVICES LTD,Other,9999,General Fund Balance Sheet,249826, LB00237-SERVICE-21/0559/DFG BDC - 3 Christopher Close Countes ,6942,201711
PRICE WATERHOUSE COOPERS LLP,"Finance, People & Performance",8006,Financial Services,250045, Fees in relation to the VAT e-filing spreadsheet tool 3 years  ,265,271420
REACH PUBLISHING SERVICES LIMITED,"Housing, Community & Env. Serv",2101,Licencing - Hack Carr/Pvt Hire,248343, EP02670-SERVICE-Publication for BDC Licensing - URN226258441- ,755.1,191011
REACH PUBLISHING SERVICES LIMITED,Plan Del + Enf & Corp Transfor,2202,Planning Delivery,247774, PL00461-SERVICE-Display of Planning Applications in the Publi ,499.7,191011
REACH PUBLISHING SERVICES LIMITED,Plan Del + Enf & Corp Transfor,2202,Planning Delivery,248824, PL00461-SERVICE-Display of Planning Applications in the Publi ,277.61,191011
REACH PUBLISHING SERVICES LIMITED,Plan Del + Enf & Corp Transfor,2202,Planning Delivery,249840, PL00461-SERVICE-Display of Planning Applications in the Publi ,610.74,191011
REACH PUBLISHING SERVICES LIMITED,Plan Del + Enf & Corp Transfor,2202,Planning Delivery,249841, PL00461-SERVICE-Display of Planning Applications in the Publi ,277.61,191011
REESINK TURFCARE UK LTD,Neighbourhood Services & Asset,2005,Parks And Open Spaces,250295, NS13037-SERVICE-51cm Lawnmower x1 ,436.99,241510
REESINK TURFCARE UK LTD,Neighbourhood Services & Asset,2005,Parks And Open Spaces,250295, NS13037-SERVICE-    6 Slot Charger x1 ,321.99,241510
