,,,,,,,
CHEMPAC SOLUTION LIMITED,Corporate Serv & Neighbourhood,Parks And Open Spaces,Protective Clothing/Uniforms,21/11/2018,232.40,0.00,141100
CHEMPAC SOLUTION LIMITED,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Protective Clothing/Uniforms,21/11/2018,396.00,0.00,141100
CIPFA,"Finance, Efficiency & Assets",Financial Services,"Books, Newspapers And Pubs",07/11/2018,330.00,0.00,261520
CLOCKWISE,Other,General Fund Balance Sheet,Deductions - Clockwise,29/11/2018,605.00,0.00,199999
COLLEGE GARTH LTD,"H Improv, Leisure & Regulatory",Control Of Dogs,Small Misc Contracts,08/11/2018,"2,062.83",0.00,180020
COMPASS MINERALS,Corporate Serv & Neighbourhood,Parks And Open Spaces,Materials - Purchase,21/11/2018,"1,185.22",0.00,391411
COMPUTER CONTROLLED SOLUTIONS,"H Improv, Leisure & Regulatory",The Pavillion-Landfill Gas Mon,Equipment R & M,22/11/2018,"4,000.00",0.00,181812
COSBY PARISH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,19/11/2018,"2,245.00",0.00,201711
COUNTESTHORPE PARISH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,29/11/2018,586.00,0.00,201711
COUNTY DRAINS LEICESTER LTD,"Finance, Efficiency & Assets",Whetstone Depot,Rea: Drainage,29/11/2018,"1,005.50",0.00,391111
CRAEMER UK LTD,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Bins - Domestic,07/11/2018,750.00,0.00,182013
CRAEMER UK LTD,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Bins - Domestic,07/11/2018,750.00,0.00,182013
CRAEMER UK LTD,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Bins - Domestic,21/11/2018,"4,750.00",0.00,182013
CROFT HOTEL,Community Services,Homelessness,Hire Of Rooms,15/11/2018,637.50,0.00,321021
CYBERMEDIA SOLUTIONS LTD,Other,General Fund Balance Sheet,In Year Capital Additions,29/11/2018,"6,528.00",0.00,291400
DAISY COMMUNICATIONS LIMITED,Corporate Serv & Neighbourhood,Ict Services,Telecoms - Calls,13/11/2018,"1,594.96",0.00,271700
DENNIS EAGLE LTD,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,07/11/2018,381.46,0.00,381400
DENNIS EAGLE LTD,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Accidental Damage Repair Costs,22/11/2018,250.00,0.00,381400
DESIGN 2 PRINT,Corporate Serv & Neighbourhood,"Publicity, Promotion & Market.",Publicity & Promotion,01/11/2018,240.00,0.00,381400
DESIGN 2 PRINT,Corporate Serv & Neighbourhood,"Publicity, Promotion & Market.",Publicity & Promotion,01/11/2018,240.00,0.00,381400
DESIGN 2 PRINT,Corporate Serv & Neighbourhood,"Publicity, Promotion & Market.",Publicity & Promotion,12/11/2018,321.00,0.00,381400
DINERS CLUB INTERNATIONAL,Community Services,Benefits Section,Public Transport Costs,01/11/2018,311.65,0.00,201500
DINERS CLUB INTERNATIONAL,Corporate Serv & Neighbourhood,Democratic Serv & Governance,Public Transport Costs,01/11/2018,266.60,0.00,201500
DISABILITY ADAPTATION SERVICES,Other,General Fund Balance Sheet,In Year Capital Additions,01/11/2018,"4,930.00",0.00,201711
DISCLOSURE & BARRING SERVICE,Other,General Fund Balance Sheet,Misc - Criminal Records Bureau,08/11/2018,484.00,0.00,261300
DTM GARDENS & LANDSCAPES LIMITED,Corporate Serv & Neighbourhood,Parks And Open Spaces,Open Space Development,20/11/2018,750.00,0.00,391311
DTM GARDENS & LANDSCAPES LIMITED,Corporate Serv & Neighbourhood,Parks And Open Spaces,Open Space Development,20/11/2018,"1,541.00",0.00,391311
DTM GARDENS & LANDSCAPES LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,20/11/2018,"1,231.00",0.00,391311
DTM GARDENS & LANDSCAPES LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,20/11/2018,"6,985.00",0.00,391311
DURA SPORT (LEISURE CARE) LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Pla: All Weather Pitch Works,07/11/2018,325.00,0.00,331400
EAST LEICESTERSHIRE & RUTLAND CCG,Other,General Fund Balance Sheet,S106 Monies Payable To 3rd Par,08/11/2018,"50,469.85",0.00,209999
EAST LEICESTERSHIRE & RUTLAND CCG,Other,General Fund Balance Sheet,S106 Monies Payable To 3rd Par,08/11/2018,"20,849.93",0.00,209999
EDEN SPRINGS (UK) LTD,"Finance, Efficiency & Assets",Council Offices & Land,Refreshments,19/11/2018,327.22,0.00,111400
ESPO,"Finance, Efficiency & Assets",Council Offices & Land,Gas,12/11/2018,"2,002.79",0.00,371100
ESPO,"Finance, Efficiency & Assets",Council Offices & Land,Gas,19/11/2018,-295.43,0.00,371100
ESPO,"Finance, Efficiency & Assets",Council Offices & Land,Gas,19/11/2018,"1,479.35",0.00,371100
ESPO,"Finance, Efficiency & Assets",Council Offices & Land,Gas,19/11/2018,453.27,0.00,371100
ESPO,"Finance, Efficiency & Assets",Council Offices & Land,Gas,19/11/2018,778.90,0.00,371100
ESPO,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Gas,20/11/2018,325.39,0.00,371100
ESPO,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Gas,20/11/2018,339.78,0.00,371100
ESPO,"Finance, Efficiency & Assets",Council Offices & Land,Hygiene Equip & Supps,13/11/2018,225.00,0.00,191700
EXTRAVAGANZA,Corporate Serv & Neighbourhood,"Publicity, Promotion & Market.",Publicity & Promotion,09/11/2018,645.00,0.00,191010
F G MOSS & SON,Other,General Fund Balance Sheet,In Year Capital Additions,21/11/2018,"3,330.00",0.00,201711
F G MOSS & SON,Community Services,Llt - Harborough,Harborough - Dfg Agency Acc.,29/11/2018,390.00,0.00,201711
F G MOSS & SON,Community Services,Llt - Harborough,Harborough - Dfg Agency Acc.,29/11/2018,"4,415.00",0.00,201711
FAIRACRE SERVICES,"Finance, Efficiency & Assets",Council Offices & Land,Pla: Plumbing,07/11/2018,660.50,0.00,391111
FAIRACRE SERVICES,"Finance, Efficiency & Assets",Council Offices & Land,Pla: Plumbing,07/11/2018,587.72,0.00,391111
FAIRACRE SERVICES,"Finance, Efficiency & Assets",Whetstone Depot,Rea: Plumbing,07/11/2018,210.50,0.00,391111
FAROL LIMITED,Corporate Serv & Neighbourhood,Parks And Open Spaces,Accidental Damage Repair Costs,21/11/2018,212.23,0.00,391311
FIRMSTEP LTD,Corporate Serv & Neighbourhood,Communications,Software Maintenance,09/11/2018,"7,537.00",0.00,271300
FIRSTCALL T/A NESTOR PRIMCARE SERVICES LIMITE,Leader,Emergency Planning & Bus. Cont,Out Of Hours Service,09/11/2018,283.38,0.00,189999
FIRSTCALL T/A NESTOR PRIMCARE SERVICES LIMITE,Leader,Emergency Planning & Bus. Cont,Out Of Hours Service,08/11/2018,216.05,0.00,189999
FORD & SLATER,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,07/11/2018,441.46,0.00,381500
FORD & SLATER,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,07/11/2018,965.92,0.00,381500
FREETH CARTWRIGHT LLP,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,07/11/2018,"2,500.00",0.00,281400
GAMBLING COMMISSION,"Planning, Housing, Econ & Comm",Grant Aid & Access Activities,Other Local Authorities,13/11/2018,348.00,0.00,281400
GAP PROPERTY SERVICES  LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,14/11/2018,"4,038.00",0.00,201711
GILVAR LINING LTD,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Building,21/11/2018,410.00,0.00,351000
GIVE US A BREAK WINDOWS LIMITED,"Finance, Efficiency & Assets",Whetstone Depot,Rea: Building,07/11/2018,"1,844.70",0.00,391111
GYM SERVICE SOLUTIONS LTD,"H Improv, Leisure & Regulatory",The Pavilion,Equipment R & M,01/11/2018,262.50,0.00,291400
HANDS CLEANERS LIMITED,"H Improv, Leisure & Regulatory",The Pavilion,Cleaning,20/11/2018,351.12,0.00,131340
HARBOROUGH DISTRICT COUNCIL,"H Improv, Leisure & Regulatory",Car Parks,Other Partnership Support,19/11/2018,"12,800.50",0.00,351200
HAYLEY SHAW,"H Improv, Leisure & Regulatory",The Pavilion,Hired Services,21/11/2018,300.00,0.00,291400
HEADLAND MULTIMEDIA LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,29/11/2018,936.00,0.00,271515
HEADLAND MULTIMEDIA LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,15/11/2018,"13,750.00",0.00,271515
HEALTH MANAGEMENT LIMITED,Leader,Human Res. Train & Development,Occupational Health,08/11/2018,"1,722.70",0.00,261200
HERITAGE HOTEL,Community Services,Homelessness,Hire Of Rooms,15/11/2018,870.83,0.00,321060
HERITAGE HOTEL,Community Services,Homelessness,Hire Of Rooms,15/11/2018,325.00,0.00,321060
HERITAGE HOTEL,Community Services,Homelessness,Hire Of Rooms,15/11/2018,"1,469.17",0.00,321060
HINCKLEY &  BOSWORTH COUNCIL,Corporate Serv & Neighbourhood,Communications,Hbbc: Ict Services Provision,21/11/2018,"4,969.75",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Corporate Serv & Neighbourhood,Ict Services,Hbbc: Ict Services Provision,21/11/2018,"25,703.92",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Corporate Serv & Neighbourhood,Ict Services,Hbbc: Ict Services Provision,21/11/2018,"30,673.67",0.00,271501
HM COURTS & TRIBUNALS SERVICE,"Finance, Efficiency & Assets",Recovery Team,Court Fees,08/11/2018,512.50,0.00,201600
HOWKINS AND HARRISON,"Finance, Efficiency & Assets",Assets Management,Valuation Fees,29/11/2018,300.00,0.00,152200
IBM UNITED KINGDOM LIMITED,"H Improv, Leisure & Regulatory",Health  And Recreation,Equipment R & M,15/11/2018,271.00,0.00,271300
IDOX SOFTWARE LIMITED,Leader,Performance Management,Consultant'S Fees,07/11/2018,"1,900.00",0.00,271600
IDOX SOFTWARE LIMITED,Leader,Performance Management,Computer Infrastructure,13/11/2018,"3,800.00",0.00,271600
INPHASE LIMITED,Leader,Performance Management,Seminars & Short Training,12/11/2018,395.00,0.00,261517
JAM PERSONNEL,Corporate Serv & Neighbourhood,Environmental Maintenance,Temporary/Casual Staff,07/11/2018,780.70,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Environmental Maintenance,Temporary/Casual Staff,08/11/2018,780.70,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Environmental Maintenance,Temporary/Casual Staff,07/11/2018,780.70,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Environmental Maintenance,Temporary/Casual Staff,21/11/2018,856.01,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Environmental Maintenance,Temporary/Casual Staff,21/11/2018,859.83,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Parks And Open Spaces,Temporary/Casual Staff,07/11/2018,976.65,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Parks And Open Spaces,Temporary/Casual Staff,08/11/2018,976.65,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Parks And Open Spaces,Temporary/Casual Staff,07/11/2018,878.99,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Parks And Open Spaces,Temporary/Casual Staff,21/11/2018,976.65,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Parks And Open Spaces,Temporary/Casual Staff,21/11/2018,976.65,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,07/11/2018,"1,097.20",0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,08/11/2018,854.55,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,21/11/2018,"1,171.05",0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,21/11/2018,"1,091.93",0.00,261412
JOHN MERISON BUILDING & MAINTENANCE,Other,General Fund Balance Sheet,In Year Capital Additions,07/11/2018,"3,849.15",0.00,201711
JOHNSTON SWEEPERS LTD,Corporate Serv & Neighbourhood,Environmental Maintenance,Other Equipment,21/11/2018,"1,594.00",0.00,181610
JOHNSTON SWEEPERS LTD,Corporate Serv & Neighbourhood,Environmental Maintenance,Accidental Damage Repair Costs,20/11/2018,271.92,0.00,181610
KINGS ARMOURED SECURITY SERVICES LIMITED,"H Improv, Leisure & Regulatory",Car Parks,Security Services,01/11/2018,370.97,0.00,201300
KLS GROUNDCARE MACHINERY LIMITED,Corporate Serv & Neighbourhood,Parks And Open Spaces,Equipment R & M,29/11/2018,425.95,0.00,391311
LCC COUNTESTHORPE LEYSLAND COMMUNITY COLLEGE,"H Improv, Leisure & Regulatory",Spa - Local Sports Alliance,Hire Of Rooms,14/11/2018,360.53,0.00,291000
LCC COUNTESTHORPE LEYSLAND COMMUNITY COLLEGE,"H Improv, Leisure & Regulatory",Spa - Local Sports Alliance,Hospitality,21/11/2018,455.00,0.00,291000
LEAWOOD BUILDERS,"Finance, Efficiency & Assets",Public Conveniences,Rea: Building,08/11/2018,538.00,0.00,391111
LEAWOOD BUILDERS,Other,General Fund Balance Sheet,In Year Capital Additions,14/11/2018,"4,484.00",0.00,201711
LEAWOOD BUILDERS,Other,General Fund Balance Sheet,In Year Capital Additions,21/11/2018,"7,882.00",0.00,201711
LEICESTER CITY COUNCIL,Other,General Fund Balance Sheet,Deductions - Attach Of Earn.,08/11/2018,270.74,0.00,269999
LEICESTER DIGITAL PRINT,Corporate Serv & Neighbourhood,"Publicity, Promotion & Market.",Publicity & Promotion,08/11/2018,225.00,0.00,191600
LEICESTER DIGITAL PRINT,Corporate Serv & Neighbourhood,"Publicity, Promotion & Market.",Publicity & Promotion,08/11/2018,255.00,0.00,191600
LEICESTERSHIRE COUNTY COUNCIL,Central Items & Appropriations,I&E Account - General Fund,Pensions,01/11/2018,"18,250.00",0.00,201810
LEICESTERSHIRE COUNTY COUNCIL,Central Items & Appropriations,I&E Account - General Fund,Pensions,29/11/2018,"18,250.00",0.00,201810
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Commercial Waste Fees,21/11/2018,"9,496.99",0.00,182012
LEICESTERSHIRE COUNTY COUNCIL,"Planning, Housing, Econ & Comm",Planning Delivery,Consultant'S Fees,08/11/2018,"4,750.20",0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,"Planning, Housing, Econ & Comm",Planning Delivery,Consultant'S Fees,22/11/2018,"9,641.00",0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,"H Improv, Leisure & Regulatory",Spa - Exercise Ref & Heart Sm,Seminars & Short Training,29/11/2018,300.00,0.00,261520
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Local Land Charges,Lcc Fees,20/11/2018,"1,451.00",0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Local Land Charges,Lcc Fees,20/11/2018,"1,461.00",0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Local Land Charges,Lcc Fees,20/11/2018,877.00,0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,07/11/2018,"4,665.00",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,14/11/2018,"3,420.00",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,15/11/2018,"3,115.00",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,22/11/2018,"3,563.00",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Community Services,Llt - Melton,Melton - Dfg Agency Account,20/11/2018,"3,675.00",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Community Services,Llt - Melton,Melton - Dfg Agency Account,20/11/2018,"1,702.75",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Community Services,Llt - Harborough,Harborough - Dfg Agency Acc.,20/11/2018,"2,840.00",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Community Services,Llt - Harborough,Harborough - Dfg Agency Acc.,20/11/2018,"3,698.00",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Creditors -County-Superann Ees,01/11/2018,"170,182.23",0.00,201810
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Creditors -County-Superann Ees,29/11/2018,"169,655.86",0.00,201810
LEICESTERSHIRE COUNTY COUNCIL PENSION FUND,Leader,Comp./Early Ret. Regs & Lsa,Full Year Cap Cost,01/11/2018,"7,597.47",0.00,201810
LEICESTERSHIRE COUNTY COUNCIL PENSION FUND,Leader,Comp./Early Ret. Regs & Lsa,Full Year Cap Cost,08/11/2018,"10,759.72",0.00,201810
LEICESTERSHIRE COUNTY COUNCIL PENSION FUND,Leader,Comp./Early Ret. Regs & Lsa,Full Year Cap Cost,13/11/2018,"10,734.87",0.00,201810
LEICESTERSHIRE COUNTY COUNCIL PENSION FUND,Leader,Comp./Early Ret. Regs & Lsa,Full Year Cap Cost,13/11/2018,"9,131.62",0.00,201810
LION CONTAINERS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,19/11/2018,"2,190.00",0.00,391111
LLOYDS BUSINESS NETWORKS LTD,Corporate Serv & Neighbourhood,Ict Services,Telecoms - Calls,19/11/2018,238.48,0.00,271699
LOCAL GOVERNMENT ASSOCIATION,Corporate Serv & Neighbourhood,Members Expenses/Allowances,Seminars & Short Training,13/11/2018,329.00,0.00,261520
LOCAL GOVERNMENT ASSOCIATION,Leader,Corporate Management,Seminars & Short Training,13/11/2018,329.00,0.00,261520
LODGE TYRES CO LTD,Corporate Serv & Neighbourhood,Vehicle Maintenance,Tyres,29/11/2018,793.62,0.00,381500
MALLARD CONSULTANCY LTD,Community Services,Comm Safety - Domestic Abuse,Subscriptions,08/11/2018,330.00,0.00,202100
MALLARD CONSULTANCY LTD,"H Improv, Leisure & Regulatory",Environmental Protection,Subscriptions,08/11/2018,330.00,0.00,202100
MALLARD CONSULTANCY LTD,"Planning, Housing, Econ & Comm",Planning Enforcement,Subscriptions,08/11/2018,330.00,0.00,202100
MAX CLEANERS & MAINTENANCE LIMITED,"Finance, Efficiency & Assets",Whetstone Depot,Contract Cleaning,12/11/2018,"1,982.50",0.00,131330
MAX CLEANERS & MAINTENANCE LIMITED,"Finance, Efficiency & Assets",Whetstone Depot,Contract Cleaning,12/11/2018,"1,982.50",0.00,131330
MAX CLEANERS & MAINTENANCE LIMITED,"Finance, Efficiency & Assets",Whetstone Depot,Contract Cleaning,12/11/2018,"1,982.50",0.00,131330
MAX CLEANERS & MAINTENANCE LIMITED,"Finance, Efficiency & Assets",Whetstone Depot,Cleaning,08/11/2018,"1,982.50",0.00,131330
MIDLAND HR  ****DIRECT DEBIT ACCOUNT ONLY****,"Finance, Efficiency & Assets",Financial Services,Software Maintenance,06/12/2018,303.88,0.00,271300
MIDLAND HR  ****DIRECT DEBIT ACCOUNT ONLY****,"Finance, Efficiency & Assets",Financial Services,Software Maintenance,06/12/2018,319.08,0.00,271300
MIDLAND HR  ****DIRECT DEBIT ACCOUNT ONLY****,"Finance, Efficiency & Assets",Financial Services,Software Maintenance,29/11/2018,520.94,0.00,271300
MIDLAND HR  ****DIRECT DEBIT ACCOUNT ONLY****,Leader,Human Res. Train & Development,Software Maintenance,06/12/2018,"3,034.25",0.00,271300
MIDLAND HR  ****DIRECT DEBIT ACCOUNT ONLY****,Leader,Human Res. Train & Development,Software Maintenance,29/11/2018,"3,329.70",0.00,271300
MORGAN HUNT PUBLIC SECTOR LIMITED,Community Services,Benefits Section,Temporary/Casual Staff,07/11/2018,"2,125.00",0.00,261411
MORGAN HUNT PUBLIC SECTOR LIMITED,Community Services,Benefits Section,Temporary/Casual Staff,09/11/2018,"2,125.00",0.00,261411
MORGAN HUNT PUBLIC SECTOR LIMITED,Community Services,Benefits Section,Temporary/Casual Staff,20/11/2018,"2,125.00",0.00,261411
MORGAN HUNT PUBLIC SECTOR LIMITED,Community Services,Benefits Section,Temporary/Casual Staff,22/11/2018,"2,125.00",0.00,261411
MORGANS LOCKSMITHS,Corporate Serv & Neighbourhood,Parks And Open Spaces,Materials - Purchase,07/12/2018,265.00,0.00,192200
MORGANS LOCKSMITHS,Corporate Serv & Neighbourhood,Parks And Open Spaces,Materials - Purchase,07/12/2018,381.20,0.00,192200
** NAME REDACTED **,Other,General Fund Balance Sheet,Capital Grants Unapplied -Othe,01/11/2018,"1,461.33",0.00,201900
** NAME REDACTED **,Other,General Fund Balance Sheet,Debtors - Insurance Claims,01/11/2018,650.44,0.00,201800
NORFOLK COUNTY COUNCIL,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,15/11/2018,"2,610.88",0.00,281400
NORTH WARWICKSHIRE & HINCKLEY COLLEGE,Leader,Staff Training And Development,Training Costs,20/11/2018,"1,495.00",0.00,261520
NORTHGATE PUBLIC SERVICES,Community Services,Benefits Section,Seminars & Short Training,29/11/2018,550.00,0.00,261520
PARK AVENUE RECRUITMENT,"Planning, Housing, Econ & Comm",Planning Delivery,Temporary/Casual Staff,07/11/2018,"1,054.50",0.00,261411
PARK AVENUE RECRUITMENT,"Planning, Housing, Econ & Comm",Planning Delivery,Temporary/Casual Staff,13/11/2018,"1,045.00",0.00,261411
PICK EVERARD,"Finance, Efficiency & Assets",Council Offices & Land,Pla: Building Works,12/11/2018,"2,565.00",0.00,391114
PITNEY BOWES LTD,Corporate Serv & Neighbourhood,Customer Services,Post Room Equipment,13/11/2018,612.68,0.00,341100
POLYCOPY,Corporate Serv & Neighbourhood,Reprographics,Print Mats (Int. Print Room),15/11/2018,454.00,0.00,341000
