,,,,,,,
BLABY & WHETSTONE BOYS CLUB LIMITED,"Health+Wellb,Com Eng,B Support",Spa - Exercise Ref & Heart Sm,Hire Of Rooms,10/01/2023, 560.00 ,0.00,291400
BRAUNSTONE TOWN COUNCIL,Other,General Fund Balance Sheet,Commuted Sums - Open Spaces,12/01/2023," 21,500.00 ",0.00,201711
BRITANNIA BUFFET SERVICES  LIMITED,Neighbourhood Services & Asset,Waste Operations Management,Refreshments,09/01/2023, 260.00 ,0.00,111000
BRITANNIA BUFFET SERVICES  LIMITED,"Health+Wellb,Com Eng,B Support",Community Development,Other Partnership Support,24/01/2023, 939.75 ,0.00,111000
British Gymnastics Foundation,"Health+Wellb,Com Eng,B Support",Health  And Recreation,Seminars & Short Training,23/01/2023, 350.00 ,0.00,261520
BRITISH TELECOM PLC,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Calls,26/01/2023," 2,943.58 ",0.00,271700
Bryan Lecoche Ltd,Plan Del + Enf & Corp Transfor,Planning Enforcement,Consultant'S Fees,27/01/2023," 16,948.50 ",0.00,189999
CANON UK LTD,Plan Del + Enf & Corp Transfor,Planning Administration,Software Maintenance,12/01/2023, (271.47),0.00,192000
Carlton Design and Fabrication LTD,Other,General Fund Balance Sheet,In Year Capital Additions,17/01/2023," 2,635.00 ",0.00,201711
Carlton Design and Fabrication LTD,"Health+Wellb,Com Eng,B Support",Llt - Hinckley & Bosworth,Hbbc - Dfg Agency Acc.,24/01/2023," 2,980.00 ",0.00,201711
Carlton Design and Fabrication LTD,"Health+Wellb,Com Eng,B Support",Llt - Hinckley & Bosworth,Hbbc - Dfg Agency Acc.,24/01/2023," 2,846.60 ",0.00,201711
CCS MEDIA LTD,Neighbourhood Services & Asset,Council Offices & Land,Rea: Building,11/01/2023, 329.73 ,0.00,271200
CCS MEDIA LTD,"Housing, Community & Env. Serv",Community Dev. - Youth Issues,Project/Initiatives Fees,11/01/2023, 329.73 ,0.00,271200
CCS MEDIA LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Sundry It Purchases,26/01/2023, 329.73 ,0.00,271200
CCS MEDIA LTD,Plan Del + Enf & Corp Transfor,Customer Services,Telephones (Mobile/Pagers),04/01/2023, 329.73 ,0.00,271200
CCS MEDIA LTD,Plan Del + Enf & Corp Transfor,Service Transformation Gm,Telephones (Mobile/Pagers),04/01/2023, 329.73 ,0.00,271200
CCS MEDIA LTD,Plan Del + Enf & Corp Transfor,Ict Services,Infrastructure - Cre,24/01/2023, 835.50 ,0.00,271200
CHARNWOOD BOROUGH COUNCIL,"Health+Wellb,Com Eng,B Support",Lightbulb Localities,Lightbulb - Lcc Contributions,12/01/2023," 21,541.00 ",0.00,202100
CHARTERHOUSE VOICE AND DATA,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Calls,23/01/2023, 265.79 ,0.00,271700
CHARTERHOUSE VOICE AND DATA,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Calls,23/01/2023, 265.79 ,0.00,271700
CHEMPAC SOLUTION LIMITED,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Protective Clothing/Uniforms,10/01/2023, 106.75 ,0.00,141100
CHEMPAC SOLUTION LIMITED,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Protective Clothing/Uniforms,20/01/2023, 349.50 ,0.00,141100
CHEMPAC SOLUTION LIMITED,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Protective Clothing/Uniforms,20/01/2023, 397.15 ,0.00,141100
CHEMPAC SOLUTION LIMITED,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Protective Clothing/Uniforms,25/01/2023, 635.00 ,0.00,141100
CHRIS SIDDONS BUILDING AND PROP REPAIR LMITED,"Health+Wellb,Com Eng,B Support",Llt - Melton,Melton - Dfg Agency Account,17/01/2023," 7,994.50 ",0.00,201711
Claire Berry Planning Limited,Plan Del + Enf & Corp Transfor,Local Development Framework,Consultant'S Fees,05/01/2023," 18,958.80 ",0.00,152100
CLOCKWISE,Other,General Fund Balance Sheet,Deductions - Clockwise,26/01/2023, 590.00 ,0.00,199999
CLOSOMAT LIMITED - TOTAL HYGIENE,"Health+Wellb,Com Eng,B Support",Llt - Hinckley & Bosworth,Hbbc - Dfg Agency Acc.,26/01/2023," 4,926.00 ",0.00,201711
COSBY COMMUNITY LIBRARY,"Health+Wellb,Com Eng,B Support",Community Development,Miscellaneous Income,12/01/2023, 350.00 ,0.00,201711
COUNTY DRAINS LEICESTER LTD,Neighbourhood Services & Asset,Council Offices & Land,Rea: Drainage,18/01/2023, 300.00 ,0.00,391111
CRAEMER UK LTD,Neighbourhood Services & Asset,Commercial Refuse & Recycling,Bins - Trade,17/01/2023, 595.00 ,0.00,182013
CRAEMER UK LTD,Neighbourhood Services & Asset,Commercial Refuse & Recycling,Bins - Trade,17/01/2023, 735.00 ,0.00,182013
CRAEMER UK LTD,Neighbourhood Services & Asset,Commercial Refuse & Recycling,Bins - Trade,19/01/2023, 389.25 ,0.00,182013
CRAEMER UK LTD,Neighbourhood Services & Asset,Commercial Refuse & Recycling,Bins - Trade,11/01/2023," 1,297.50 ",0.00,182013
CRAEMER UK LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Bins - Domestic,19/01/2023," 4,498.00 ",0.00,182013
CRAEMER UK LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Bins - Domestic,19/01/2023," 1,722.50 ",0.00,182013
CRAEMER UK LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Bins - Domestic,19/01/2023, 800.00 ,0.00,182013
CRAEMER UK LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Bins - Domestic,17/01/2023, 720.00 ,0.00,182013
CRAEMER UK LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Bins - Domestic,11/01/2023, 400.00 ,0.00,182013
CROSS MEDIA PRINT & DIGITAL SOLUTIONS LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Hired Services,19/01/2023," 36,600.00 ",0.00,191600
D H PEPPER & SON,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Composting Fees,19/01/2023," 2,233.50 ",0.00,182012
DAISY COMMUNICATIONS LIMITED,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Calls,23/01/2023, 302.61 ,0.00,271700
DAISY COMMUNICATIONS LIMITED,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Calls,27/01/2023, 320.61 ,0.00,271700
DATA ACADEMY LIMITED,Neighbourhood Services & Asset,Vehicle Maintenance,Seminars & Short Training,24/01/2023, 750.00 ,0.00,261520
DEFINE PLANNING AND DESIGN LIMITED,Plan Del + Enf & Corp Transfor,Whetstone Garden Village,Professional Fees,10/01/2023," 2,781.90 ",0.00,152200
DELL CORPORATION LIMITED,"Housing, Community & Env. Serv",Benefits Section,Sundry It Purchases,11/01/2023, 730.00 ,0.00,271200
DELL CORPORATION LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,17/01/2023," 6,080.00 ",0.00,271200
DENNIS EAGLE LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,24/01/2023, 244.75 ,0.00,381400
DENNIS EAGLE LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,24/01/2023, 356.81 ,0.00,381400
DTM GARDENS & LANDSCAPES LIMITED,Neighbourhood Services & Asset,Parks And Open Spaces,Open Space Development,26/01/2023," 4,874.56 ",0.00,391311
DTM GARDENS & LANDSCAPES LIMITED,Neighbourhood Services & Asset,Car Parks - Land And Buildings,Rea: Building,12/01/2023, 392.00 ,0.00,391311
DTM GARDENS & LANDSCAPES LIMITED,Neighbourhood Services & Asset,Council Offices & Land,Rea: Building,18/01/2023, 260.00 ,0.00,391311
DTM GARDENS & LANDSCAPES LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,26/01/2023," 2,430.00 ",0.00,391311
DTM GARDENS & LANDSCAPES LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,26/01/2023," 5,615.00 ",0.00,391311
E H SMITH BUILDERS MERCHANTS,Neighbourhood Services & Asset,Environmental Maintenance,Other Equipment,25/01/2023, 324.00 ,0.00,391311
E H SMITH BUILDERS MERCHANTS,Neighbourhood Services & Asset,Environmental Maintenance,Other Equipment,25/01/2023, 308.00 ,0.00,391311
EDEN SPRINGS (UK) LTD,Neighbourhood Services & Asset,Council Offices & Land,Refreshments,05/01/2023, 826.41 ,0.00,111400
EDF  *** DIRECT DEBIT****,"Housing, Community & Env. Serv",Homelessness - Leased Property,Electricity,12/01/2023, 393.22 ,0.00,371000
EDF  *** DIRECT DEBIT****,"Housing, Community & Env. Serv",Homelessness - Leased Property,Electricity,12/01/2023, 292.19 ,0.00,371000
EMH HOMES,"Housing, Community & Env. Serv",Homelessness - Leased Property,Hire Of Rooms,12/01/2023," 3,835.91 ",0.00,192110
EMH HOMES,"Housing, Community & Env. Serv",Homelessness - Leased Property,Rent Payments,12/01/2023," 3,788.11 ",0.00,192110
EMH HOMES,"Housing, Community & Env. Serv",Homelessness - Leased Property,Rent Payments,12/01/2023," 1,093.84 ",0.00,192110
EMH HOMES,"Housing, Community & Env. Serv",Homelessness - Leased Property,Rent Payments,12/01/2023," 4,336.32 ",0.00,192110
EMH HOMES,"Housing, Community & Env. Serv",Homelessness - Leased Property,Rent Payments,12/01/2023," 2,852.03 ",0.00,192110
EMH HOMES,"Housing, Community & Env. Serv",Homelessness - Leased Property,Rent Payments,12/01/2023," 4,604.08 ",0.00,192110
EMH HOMES,"Housing, Community & Env. Serv",Homelessness - Leased Property,Rent Payments,12/01/2023," 3,447.13 ",0.00,192110
EMH HOMES,"Housing, Community & Env. Serv",Homelessness - Leased Property,Rent Payments,12/01/2023," 3,835.91 ",0.00,192110
EMPIRE SERVICED APARTMENTS,"Housing, Community & Env. Serv",Homelessness,Hire Of Rooms,12/01/2023," 1,372.00 ",0.00,321021
EMPIRE SERVICED APARTMENTS,"Housing, Community & Env. Serv",Homelessness,Hire Of Rooms,24/01/2023," 1,470.00 ",0.00,321021
EMPIRE SERVICED APARTMENTS,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Health & Wellbeing Expenditure,05/01/2023," 1,470.00 ",0.00,321021
EMPIRE SERVICED APARTMENTS,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Health & Wellbeing Expenditure,30/01/2023, 858.00 ,0.00,321021
Enviro Technology Services Ltd,"Housing, Community & Env. Serv",Defra Air Quality Funding,Project/Initiatives Fees,25/01/2023," 27,872.00 ",0.00,181812
ENVITECH EUROPE,"Housing, Community & Env. Serv",Environmental Protection,Seminars & Short Training,19/01/2023, 580.00 ,0.00,261520
ESPO,Neighbourhood Services & Asset,Council Offices & Land,Gas,18/01/2023," 1,805.11 ",0.00,371100
ESPO,Neighbourhood Services & Asset,"The Old Bank, Narborough",Gas,18/01/2023," 2,403.40 ",0.00,371100
ESPO,Neighbourhood Services & Asset,"The Old Bank, Narborough",Gas,18/01/2023," 1,788.52 ",0.00,371100
ESPO,Neighbourhood Services & Asset,"The Old Bank, Narborough",Gas,18/01/2023, 439.80 ,0.00,371100
ESPO,Neighbourhood Services & Asset,"The Old Bank, Narborough",Gas,18/01/2023, 454.46 ,0.00,371100
ESPO,Neighbourhood Services & Asset,"The Old Bank, Narborough",Gas,18/01/2023, 439.80 ,0.00,371100
ESPO,Neighbourhood Services & Asset,Whetstone Depot,Gas,23/01/2023, 287.16 ,0.00,371100
ESPO,Neighbourhood Services & Asset,Whetstone Depot,Gas,23/01/2023, 365.35 ,0.00,371100
ESPO,Neighbourhood Services & Asset,Whetstone Depot,Gas,23/01/2023, 442.32 ,0.00,371100
EVERSFIELD ELECTRICAL & PROPERTY SOLUTIONS,"Health+Wellb,Com Eng,B Support",Llt - Oadby & Wigston,O&W - Dfg Agency Account,10/01/2023," 7,800.00 ",0.00,201711
F G MOSS & SON,"Health+Wellb,Com Eng,B Support",Llt - Oadby & Wigston,O&W - Dfg Agency Account,24/01/2023," 7,450.00 ",0.00,201711
FIRSTCALL T/A ALLIED HEALTH SERVICES LTD,"Housing, Community & Env. Serv",Homelessness,Out Of Hours Service,24/01/2023, 973.06 ,0.00,189999
FORD & SLATER,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,10/01/2023," 1,859.26 ",0.00,381500
FORD & SLATER,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,10/01/2023, 500.00 ,0.00,381500
FOREMOST SECURITY,Neighbourhood Services & Asset,Council Offices & Land,Security Services,12/01/2023, 390.50 ,0.00,192213
FOREMOST SECURITY,Neighbourhood Services & Asset,Parks And Open Spaces,Security Services,12/01/2023," 1,683.00 ",0.00,192213
FOREMOST SECURITY,Neighbourhood Services & Asset,Whetstone Depot,Security Services,12/01/2023, 322.50 ,0.00,192213
FOREMOST SECURITY,Other,General Fund Balance Sheet,Emergency Planning Costs,12/01/2023, 322.50 ,0.00,192213
G HARRISON BUILDRITE LEICESTER LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Oadby & Wigston,O&W - Dfg Agency Account,30/01/2023," 6,194.75 ",0.00,201711
GLENFIELD METHODIST CHURCH,"Health+Wellb,Com Eng,B Support",Community Development,Miscellaneous Income,26/01/2023, 350.00 ,0.00,201711
GLENHILLS PRIMARY SCHOOL,Other,General Fund Balance Sheet,In Year Capital Additions,12/01/2023," 3,375.00 ",0.00,201711
GREENFIELD TECHNICAL SERVICES LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,04/01/2023," 180,050.00 ",0.00,391111
GREENFIELD TECHNICAL SERVICES LIMITED,Other,General Fund Balance Sheet,Emergency Planning Costs,04/01/2023, 360.00 ,0.00,391111
GREENFIELD TECHNICAL SERVICES LIMITED,Other,General Fund Balance Sheet,Emergency Planning Costs,16/01/2023," 12,500.00 ",0.00,391111
GREENFIELD TECHNICAL SERVICES LIMITED,Other,General Fund Balance Sheet,Emergency Planning Costs,16/01/2023," 12,500.00 ",0.00,391111
GREENFIELD TECHNICAL SERVICES LIMITED,Other,General Fund Balance Sheet,Emergency Planning Costs,16/01/2023, 360.00 ,0.00,391111
HANDICARE ACCESSIBILITY LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,04/01/2023," 3,085.00 ",0.00,201711
HANDICARE ACCESSIBILITY LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,23/01/2023," 4,630.00 ",0.00,201711
HANDICARE ACCESSIBILITY LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Oadby & Wigston,O&W - Dfg Agency Account,05/01/2023," 2,155.00 ",0.00,201711
HANDICARE ACCESSIBILITY LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Charnwood,Charnwood - Procurement Accoun,11/01/2023," 1,835.00 ",0.00,201711
Harbot Builders Limited,Other,General Fund Balance Sheet,In Year Capital Additions,19/01/2023," 62,627.53 ",0.00,391111
HEALTH MANAGEMENT LIMITED,"Finance, People & Performance",Human Res. Train & Development,Occupational Health,24/01/2023, 590.76 ,0.00,261200
HEALTH MANAGEMENT LIMITED,"Finance, People & Performance",Human Res. Train & Development,Occupational Health,13/01/2023, 825.30 ,0.00,261200
HEALTH MANAGEMENT LIMITED,"Finance, People & Performance",Human Res. Train & Development,Occupational Health,18/01/2023, (260.00),0.00,261200
HELEN DANSON,"Health+Wellb,Com Eng,B Support",Spa - Sports Dev. & Commercial,Hired Services,25/01/2023, 247.50 ,0.00,291400
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Consultant Fees,16/01/2023, 755.25 ,0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Consultant Fees,16/01/2023, 755.25 ,0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Consultant Fees,16/01/2023, 755.25 ,0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Consultant Fees,16/01/2023, 890.40 ,0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Consultant Fees,16/01/2023, 890.40 ,0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Consultant Fees,16/01/2023," 1,636.80 ",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Consultant Fees,16/01/2023," 11,448.00 ",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Infrastructure - Os Licence,18/01/2023, 754.94 ,0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Infrastructure - Os Licence,18/01/2023," 8,360.54 ",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Infrastructure - Os Licence,18/01/2023," 2,182.74 ",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Communications,Hbbc: Ict Services Provision,24/01/2023," 4,717.34 ",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Communications,Hbbc: Ict Services Provision,24/01/2023," 4,717.34 ",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Communications,Hbbc: Ict Services Provision,24/01/2023," 4,717.34 ",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Hbbc: Ict Services Provision,16/01/2023, (755.25),0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Hbbc: Ict Services Provision,16/01/2023, (755.25),0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Hbbc: Ict Services Provision,16/01/2023, (755.25),0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Hbbc: Ict Services Provision,16/01/2023, (890.40),0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Hbbc: Ict Services Provision,16/01/2023, (890.40),0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Hbbc: Ict Services Provision,16/01/2023," (1,636.80)",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Hbbc: Ict Services Provision,16/01/2023," (11,448.00)",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Hbbc: Ict Services Provision,24/01/2023," 37,030.58 ",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Hbbc: Ict Services Provision,24/01/2023," 37,030.58 ",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Hbbc: Ict Services Provision,24/01/2023," 37,030.58 ",0.00,271501
HOUSE-ON-THE-HILL SOFTWARE LTD,Leader,Information Management,Software Maintenance,27/01/2023," 2,580.00 ",0.00,271600
Ideagen Gael Ltd,"Finance, People & Performance",Performance Management,Computer Equipment,20/01/2023," 10,845.00 ",0.00,271200
IDOX SOFTWARE LIMITED,"Finance, People & Performance",Performance Management,Seminars & Short Training,20/01/2023," 1,400.00 ",0.00,261520
IDOX SOFTWARE LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,30/01/2023," 1,487.50 ",0.00,271600
IDOX SOFTWARE LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,30/01/2023," 2,125.00 ",0.00,271600
IDOX SOFTWARE LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,30/01/2023," 1,742.50 ",0.00,271600
IDOX SOFTWARE LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,30/01/2023," 2,550.00 ",0.00,271600
IDOX SOFTWARE LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,30/01/2023, 850.00 ,0.00,271600
IDOX SOFTWARE LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,30/01/2023, 425.00 ,0.00,271600
IDOX SOFTWARE LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,30/01/2023," 1,275.00 ",0.00,271600
INNOVATIVE SAFETY SOLUTIONS LIMITED,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,04/01/2023, 275.00 ,0.00,381500
IRRV,"Finance, People & Performance",Recovery Team,Subscriptions,24/01/2023," 1,320.00 ",0.00,202100
J & F POWNER LIMITED,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Composting Fees,10/01/2023," 1,075.00 ",0.00,182012
J GURNEY,"Health+Wellb,Com Eng,B Support",Llt - Harborough,Harborough - Dfg Agency Acc.,11/01/2023, 290.00 ,0.00,201710
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,"Housing, Community & Env. Serv",Housing Services,Agency Staff,31/01/2023," 1,084.10 ",0.00,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,"Housing, Community & Env. Serv",Housing Services,Agency Staff,31/01/2023," 1,084.10 ",0.00,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,"Housing, Community & Env. Serv",Housing Services,Agency Staff,31/01/2023," 1,084.10 ",0.00,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,"Housing, Community & Env. Serv",Housing Services,Agency Staff,31/01/2023," 1,084.10 ",0.00,261414
KINGKRAFT LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Hinckley & Bosworth,Hbbc - Dfg Agency Acc.,04/01/2023," 12,690.00 ",0.00,201711
KINGS ARMOURED SECURITY SERVICES LIMITED,"Housing, Community & Env. Serv",Car Parks,Security Services,12/01/2023, 304.98 ,0.00,201300
KNIGHTON JANITORIAL,Neighbourhood Services & Asset,Council Offices & Land,Hygiene Equip & Supps,12/01/2023, 235.00 ,0.00,131000
KNIGHTON JANITORIAL,Neighbourhood Services & Asset,Council Offices & Land,Hygiene Equip & Supps,23/01/2023, 299.00 ,0.00,131000
LAVAT CONSULTING LIMITED T/A PS TAX,"Finance, People & Performance",Financial Services,Vat Consultancy,12/01/2023," 3,350.00 ",0.00,202100
LEAWOOD BUILDERS LEICESTER LIMITED,Neighbourhood Services & Asset,Council Offices & Land,Rea: Building,12/01/2023, 280.00 ,0.00,391111
LEAWOOD BUILDERS LEICESTER LIMITED,Neighbourhood Services & Asset,Council Offices & Land,Rea: Building,13/01/2023, 280.00 ,0.00,391111
LEICESTERSHIRE CONSTABULARY,"Housing, Community & Env. Serv",Community Dev. - Youth Issues,Project/Initiatives Fees,19/01/2023, 250.00 ,0.00,271200
LEICESTERSHIRE COUNTY COUNCIL,"Finance, People & Performance",Comp./Early Ret. Regs & Lsa,Full Year Cap Cost,05/01/2023," 182,767.37 ",0.00,201810
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Whetstone Depot,Rent Payments,12/01/2023," 4,875.00 ",0.00,202000
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Commercial Refuse & Recycling,Commercial Waste Fees,18/01/2023," 9,686.47 ",0.00,182012
LEICESTERSHIRE COUNTY COUNCIL,"Finance, People & Performance",Comp./Early Ret. Regs & Lsa,Consultant'S Fees,16/01/2023," 1,417.00 ",0.00,201100
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Parks And Open Spaces,Tree Maintenance,17/01/2023," 1,615.00 ",0.00,391311
LEICESTERSHIRE COUNTY COUNCIL,Leader,Local Land Charges,Lcc Fees,17/01/2023," 1,220.00 ",0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Leader,Local Land Charges,Lcc Fees,17/01/2023," 1,342.00 ",0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Leader,Local Land Charges,Lcc Fees,18/01/2023," 1,818.00 ",0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Leader,Local Land Charges,Lcc Fees,18/01/2023, 276.00 ,0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Leader,Local Land Charges,Lcc Fees,25/01/2023," 1,505.00 ",0.00,281400
LIFT & ENGINEERING SERVICES LIMITED,Neighbourhood Services & Asset,Council Offices & Land,Cyc: Lift Servicing,04/01/2023, 601.04 ,0.00,391111
LITTLE BEAM FOUNDATION,"Health+Wellb,Com Eng,B Support",Grant Aid & Access Activities,Grants - Other Small Grants,12/01/2023, 500.00 ,0.00,201711
LNS Property Developments Ltd,Other,General Fund Balance Sheet,In Year Capital Additions,25/01/2023," 17,000.00 ",0.00,201711
LNS Property Developments Ltd,"Health+Wellb,Com Eng,B Support",Llt - Harborough,Harborough - Dfg Agency Acc.,10/01/2023," 6,942.00 ",0.00,201711
