,,,,,,,
ATG ACCESS LIMITED,Corporate Serv & Neighbourhood,Parks And Open Spaces,Open Space Development,03/10/2018,323.08,0.00,221000
AYLESTONE PARK HOTEL,Community Services,Homelessness,Hire Of Rooms,04/10/2018,240.00,0.00,321060
AYLESTONE PARK HOTEL,Community Services,Homelessness,Hire Of Rooms,17/10/2018,210.00,0.00,321060
AYLESTONE PARK HOTEL,Community Services,Homelessness,Hire Of Rooms,17/10/2018,210.00,0.00,321060
BE FUELCARDS,Other,General Fund Balance Sheet,Fuel,03/10/2018,307.57,0.00,381100
BEEJAY SUPPLIES,Corporate Serv & Neighbourhood,Parks And Open Spaces,Equipment R & M,31/10/2018,987.18,0.00,381800
BEEJAY SUPPLIES,Corporate Serv & Neighbourhood,Vehicle Maintenance,Equipment R & M,31/10/2018,599.00,0.00,381800
BRAUNSTONE TOWN COUNCIL,Corporate Serv & Neighbourhood,Customer Services,Rent Payments,25/10/2018,"7,500.00",0.00,202000
BRAUNSTONE TOWN COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,25/10/2018,"3,896.00",0.00,201711
BRAUNSTONE TOWN COUNCIL,Other,General Fund Balance Sheet,Commuted Sums - Open Spaces,25/10/2018,"15,000.00",0.00,201711
BRITANNIA BUFFET SERVICES  LIMITED,"Planning, Housing, Econ & Comm",Community Development,Hospitality,03/10/2018,297.50,0.00,111000
BRITISH RED CROSS,"H Improv, Leisure & Regulatory",The Pavilion,Seminars & Short Training,03/10/2018,279.00,0.00,261520
BROCKINGTON COLLEGE,"H Improv, Leisure & Regulatory",Spa - Exercise Ref & Heart Sm,Hire Of Rooms,18/10/2018,420.00,0.00,192110
BROOK STREET UK LIMITED,Corporate Serv & Neighbourhood,Refuse & Recycling Options,Project/Initiatives Fees,04/10/2018,220.35,0.00,261411
BROOK STREET UK LIMITED,Corporate Serv & Neighbourhood,Refuse & Recycling Options,Project/Initiatives Fees,04/10/2018,543.53,0.00,261411
BROWNE JACOBSON LLP,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,25/10/2018,"2,928.00",0.00,281400
CAPITA BUSINESS SERVICESLTD,"Finance, Efficiency & Assets",Banking Charges,Transaction  Costs - Cards,18/10/2018,"2,476.46",0.00,201500
CCS MEDIA LTD,"H Improv, Leisure & Regulatory",Environmental Protection,Computer Equipment,03/10/2018,"2,221.38",0.00,271200
CCS MEDIA LTD,"H Improv, Leisure & Regulatory",Environmental Protection,Computer Equipment,17/10/2018,981.20,0.00,271200
CCS MEDIA LTD,Corporate Serv & Neighbourhood,Ict Services,Desktop - Workstations,17/10/2018,"1,135.67",0.00,271200
CCS MEDIA LTD,Corporate Serv & Neighbourhood,Ict Services,Desktop - Workstations,17/10/2018,689.69,0.00,271200
CHRIS SIDDONS BUILDING AND PROPERTY REPAIRS,Community Services,Llt - Harborough,Harborough - Dfg Agency Acc.,17/10/2018,"3,705.00",0.00,201711
CLB CLEANEQUIP LIMITED,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,24/10/2018,314.60,0.00,381400
CLOCKWISE,Other,General Fund Balance Sheet,Deductions - Clockwise,25/10/2018,455.00,0.00,199999
COLLEGE GARTH LTD,"H Improv, Leisure & Regulatory",Control Of Dogs,Small Misc Contracts,25/10/2018,"1,631.33",0.00,180020
COSBY PARISH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,03/10/2018,"24,998.00",0.00,201711
COSBY PARISH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,11/10/2018,"3,700.00",0.00,201711
COUNTESTHORPE PARISH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,25/10/2018,"2,990.84",0.00,201711
CRAEMER UK LTD,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Bins - Domestic,10/10/2018,600.00,0.00,182013
CRAEMER UK LTD,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Bins - Domestic,10/10/2018,333.00,0.00,182013
CRAEMER UK LTD,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Bins - Domestic,10/10/2018,900.00,0.00,182013
CRAEMER UK LTD,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Bins - Domestic,24/10/2018,"2,064.00",0.00,182013
CRAEMER UK LTD,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Bins - Domestic,24/10/2018,"2,125.00",0.00,182013
CRAEMER UK LTD,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Bins - Domestic,24/10/2018,"1,248.00",0.00,182013
CRAEMER UK LTD,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Bins - Domestic,24/10/2018,"4,125.00",0.00,182013
CROFT HOTEL,Community Services,Homelessness,Hire Of Rooms,17/10/2018,233.33,0.00,321021
CROFT HOTEL,Community Services,Homelessness,Hire Of Rooms,17/10/2018,"1,190.00",0.00,321021
CURRYS PC WORLD MEGASTORE,Community Services,Hospital Discharge Project,Computer Equipment,24/10/2018,"2,674.95",0.00,271200
CURVE,Corporate Serv & Neighbourhood,Chair & V-Chair Of The Council,Hospitality,11/10/2018,416.67,0.00,291300
D H PEPPER & SON,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Composting Fees,23/10/2018,"6,726.19",0.00,182012
DAISY COMMUNICATIONS LIMITED,Corporate Serv & Neighbourhood,Ict Services,Telecoms - Calls,11/10/2018,"1,515.75",0.00,271700
DATA ACADEMY LIMITED,Leader,Staff Training And Development,Training Costs,24/10/2018,"1,290.00",0.00,261520
** NAME REDACTED **,"Planning, Housing, Econ & Comm",Planning Delivery,Fees And Charges,18/10/2018,"26,405.00",0.00,201900
DENNIS EAGLE LTD,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,24/10/2018,570.87,0.00,381400
DENNIS EAGLE LTD,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,24/10/2018,438.34,0.00,381400
DENNIS EAGLE LTD,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,25/10/2018,"1,388.53",0.00,381400
DIMENSION DATA NETWORK SERVICES LIMITED,Corporate Serv & Neighbourhood,Ict Services,Telecoms - External,03/10/2018,"1,024.01",0.00,271699
DIMENSION DATA NETWORK SERVICES LIMITED,Corporate Serv & Neighbourhood,Ict Services,Telecoms - External,03/10/2018,"2,068.22",0.00,271699
DINERS CLUB INTERNATIONAL,Corporate Serv & Neighbourhood,Information Management,Public Transport Costs,03/10/2018,345.90,0.00,201500
DINERS CLUB INTERNATIONAL,"Planning, Housing, Econ & Comm",Youth Council,Public Transport Costs,03/10/2018,287.30,0.00,201500
DISABILITY ADAPTATION SERVICES,Other,General Fund Balance Sheet,In Year Capital Additions,17/10/2018,"6,965.00",0.00,201711
DISCLOSURE & BARRING SERVICE,Other,General Fund Balance Sheet,Misc - Criminal Records Bureau,03/10/2018,792.00,0.00,261300
DISCLOSURE & BARRING SERVICE,Other,General Fund Balance Sheet,Misc - Criminal Records Bureau,24/10/2018,748.00,0.00,261300
DTM GARDENS & LANDSCAPES LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Ground Maint - Main Contract,29/10/2018,"2,790.00",0.00,391111
DTM GARDENS & LANDSCAPES LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Pla: Building Works,29/10/2018,"2,696.85",0.00,391311
DTM GARDENS & LANDSCAPES LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,29/10/2018,"8,475.00",0.00,391111
EAST MIDLANDS CHAMBER,"Planning, Housing, Econ & Comm",Economic Development,Publicity & Promotion,10/10/2018,504.00,0.00,202100
ELECTORAL REFORM SERVICES,Leader,Register Of Electors,Hired Services,24/10/2018,"4,070.34",0.00,202100
ENDERBY BOWLS CLUB,Other,General Fund Balance Sheet,In Year Capital Additions,11/10/2018,"3,000.00",0.00,201711
ENDERBY PARISH COUNCIL,Corporate Serv & Neighbourhood,Parks And Open Spaces,Parish Councils,11/10/2018,804.49,0.00,391311
EQUIPMENT TRADE CONSULTANTS LTD,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Electrical,16/10/2018,268.00,0.00,191411
ERNST & YOUNG LLP,"Finance, Efficiency & Assets",External Audit Fees,Audit Fees,30/10/2018,"9,100.00",0.00,201100
ESPO,"Finance, Efficiency & Assets",Council Offices & Land,Gas,11/10/2018,"1,846.49",0.00,371100
ESPO,"Finance, Efficiency & Assets",Council Offices & Land,Gas,11/10/2018,"1,317.32",0.00,371100
F R JONES & SONS,Other,General Fund Balance Sheet,In Year Capital Additions,26/10/2018,375.00,0.00,391311
F R JONES & SONS,Other,General Fund Balance Sheet,In Year Capital Additions,26/10/2018,495.00,0.00,391311
F R JONES & SONS,Other,General Fund Balance Sheet,In Year Capital Additions,26/10/2018,250.00,0.00,391311
FAIRACRE SERVICES,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Plumbing,17/10/2018,357.11,0.00,391111
FAIRACRE SERVICES,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Plumbing,17/10/2018,320.05,0.00,391111
FAROL LIMITED,Corporate Serv & Neighbourhood,Parks And Open Spaces,Equipment R & M,26/10/2018,715.00,0.00,391311
FAROL LIMITED,Corporate Serv & Neighbourhood,Parks And Open Spaces,Accidental Damage Repair Costs,26/10/2018,-715.00,0.00,391311
FIRSTCALL T/A NESTOR PRIMCARE SERVICES LIMITE,Leader,Emergency Planning & Bus. Cont,Out Of Hours Service,11/10/2018,242.93,0.00,189999
FORD & SLATER,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,03/10/2018,595.24,0.00,381500
FREETH CARTWRIGHT LLP,"Finance, Efficiency & Assets",Central Stationery,Legal Fees,18/10/2018,"3,000.00",0.00,281400
FREETH CARTWRIGHT LLP,"Finance, Efficiency & Assets",Central Stationery,Legal Fees,17/10/2018,728.50,0.00,281400
GEESINK NORBA,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,03/10/2018,220.00,0.00,381400
GOVNET COMMUNICATIONS,Corporate Serv & Neighbourhood,Information Management,Seminars & Short Training,03/10/2018,770.00,0.00,261520
HAYLEY SHAW,"H Improv, Leisure & Regulatory",The Pavilion,Hired Services,24/10/2018,375.00,0.00,291400
HB EDITORIAL SERVICES LIMITED,Corporate Serv & Neighbourhood,Democratic Serv & Governance,Staff Advertising,12/10/2018,650.00,0.00,191010
HEADLAND MULTIMEDIA LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,24/10/2018,"8,915.00",0.00,271515
HERITAGE HOTEL,Community Services,Homelessness,Hire Of Rooms,10/10/2018,879.17,0.00,321060
HERITAGE HOTEL,Community Services,Homelessness,Hire Of Rooms,17/10/2018,750.00,0.00,321060
HERITAGE HOTEL,Community Services,Homelessness,Hire Of Rooms,17/10/2018,"1,102.50",0.00,321060
HINCKLEY &  BOSWORTH COUNCIL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Software Maintenance,03/10/2018,"4,862.00",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Software Maintenance,31/10/2018,"8,078.40",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Corporate Serv & Neighbourhood,Ict Services,Subscriptions,03/10/2018,"13,411.19",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Corporate Serv & Neighbourhood,Ict Services,Infrastructure - Servers,03/10/2018,"1,600.13",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Corporate Serv & Neighbourhood,Ict Services,Infrastructure - Servers,03/10/2018,"3,849.24",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Corporate Serv & Neighbourhood,Ict Services,Infrastructure - Servers,03/10/2018,"5,173.37",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Corporate Serv & Neighbourhood,Ict Services,Infrastructure - Servers,03/10/2018,944.90,0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Corporate Serv & Neighbourhood,Ict Services,Infrastructure - Os Licence,31/10/2018,"3,353.99",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Corporate Serv & Neighbourhood,Ict Services,Infrastructure - Os Licence,31/10/2018,"1,219.05",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Corporate Serv & Neighbourhood,Ict Services,Applications - Corporate,31/10/2018,"1,165.00",0.00,261411
HINCKLEY &  BOSWORTH COUNCIL,Corporate Serv & Neighbourhood,Ict Services,Desktop - Applications,03/10/2018,"4,211.00",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Corporate Serv & Neighbourhood,Ict Services,Telecoms - External,03/10/2018,"1,173.00",0.00,271699
HINCKLEY &  BOSWORTH COUNCIL,Corporate Serv & Neighbourhood,Ict Services,Telecoms - External,03/10/2018,"2,426.30",0.00,271699
HINCKLEY &  BOSWORTH COUNCIL,Corporate Serv & Neighbourhood,Ict Services,Telecoms - External,31/10/2018,"3,599.30",0.00,271699
HINCKLEY &  BOSWORTH COUNCIL,Corporate Serv & Neighbourhood,Ict Services,Hbbc: Ict Services Provision,31/10/2018,"1,984.29",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Community Services,Light Bulb Project,Revenue Contrib. To Capital,03/10/2018,"1,687.50",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Community Services,Light Bulb Project,Revenue Contrib. To Capital,31/10/2018,"1,687.50",0.00,271501
HINCKLEY PLUMBING & HEATING SERVICES LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Pla: Heating And Ventilation,24/10/2018,"1,589.00",0.00,391111
HUGH STEEPER LIMITED,Community Services,Llt - Oadby & Wigston,O&W - Dfg Agency Account,17/10/2018,"3,059.55",0.00,201711
HYDRO-X WATER TREATMENT LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Cyc: Legionella Testing,10/10/2018,255.75,0.00,191700
IAN PICKERING PHOTOGRAPHY,Other,General Fund Balance Sheet,Creditors - Dep-Citizen Of Yr,24/10/2018,645.00,0.00,199999
IAN PICKERING PHOTOGRAPHY,Other,General Fund Balance Sheet,Creditors - Dep-Citizen Of Yr,24/10/2018,395.00,0.00,199999
IDOX SOFTWARE LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,10/10/2018,"1,500.00",0.00,271600
IDOX SOFTWARE LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,10/10/2018,"1,500.00",0.00,271600
IMPERIAL POLYTHENE PRODUCTS LIMITED,Corporate Serv & Neighbourhood,Environmental Maintenance,Other Equipment,02/10/2018,"2,149.00",0.00,182013
IMPERIAL POLYTHENE PRODUCTS LIMITED,Corporate Serv & Neighbourhood,Environmental Maintenance,Other Equipment,17/10/2018,"1,074.50",0.00,182013
IMPERIAL POLYTHENE PRODUCTS LIMITED,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Refuse Sacks,03/10/2018,"1,024.43",0.00,182013
INFORM CPI LIMITED,Community Services,Nndr Billing & Coll Costs,Professional Fees,10/10/2018,"1,100.00",0.00,202100
INFORM CPI LIMITED,Community Services,Nndr Billing & Coll Costs,Professional Fees,03/10/2018,590.00,0.00,202100
INFORM CPI LIMITED,Community Services,Nndr Billing & Coll Costs,Professional Fees,10/10/2018,450.00,0.00,202100
J C WHITEHOUSE,Community Services,Llt - Oadby & Wigston,O&W - Dfg Agency Account,03/10/2018,"5,033.00",0.00,201711
JAM PERSONNEL,Corporate Serv & Neighbourhood,Environmental Maintenance,Temporary/Casual Staff,11/10/2018,780.70,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Environmental Maintenance,Temporary/Casual Staff,11/10/2018,780.70,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Environmental Maintenance,Temporary/Casual Staff,18/10/2018,543.33,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Environmental Maintenance,Temporary/Casual Staff,24/10/2018,701.58,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Parks And Open Spaces,Temporary/Casual Staff,11/10/2018,585.99,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Parks And Open Spaces,Temporary/Casual Staff,18/10/2018,976.65,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Parks And Open Spaces,Temporary/Casual Staff,24/10/2018,878.99,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,11/10/2018,"1,091.93",0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,11/10/2018,"1,091.93",0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,18/10/2018,"1,329.30",0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,24/10/2018,"1,250.18",0.00,261412
JAY YOUNG FLOORING SERVICES,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Rea: Building,24/10/2018,500.00,0.00,391111
JOANNE S JOHNSON,"H Improv, Leisure & Regulatory",The Pavilion,Hired Services,17/10/2018,875.00,0.00,291400
JOE GREEN,"H Improv, Leisure & Regulatory",The Pavilion,Hired Services,17/10/2018,262.50,0.00,291400
JOHNSTON SWEEPERS LTD,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,11/10/2018,241.51,0.00,181610
KINGS ARMOURED SECURITY SERVICES LIMITED,"H Improv, Leisure & Regulatory",Car Parks,Security Services,03/10/2018,335.19,0.00,201300
LANDMARK PLANNING LIMITED,"Planning, Housing, Econ & Comm",Strategic Growth Team,Seminars & Short Training,25/10/2018,270.00,0.00,261520
LAVAT CONSULTING LIMITED T/A PS TAX,"Finance, Efficiency & Assets",Financial Services,Seminars & Short Training,03/10/2018,530.00,0.00,202100
LCC COUNTESTHORPE LEYSLAND COMMUNITY COLLEGE,"H Improv, Leisure & Regulatory",Spa - Sports Dev. & Commercial,Hire Of Rooms,03/10/2018,751.00,0.00,291000
LEAWOOD BUILDERS,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Building,03/10/2018,750.00,0.00,391111
LEICESTER AIRCON LTD.,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Cyc: Air Con./Handling Service,03/10/2018,800.00,0.00,191700
LEICESTER CITY COUNCIL,Other,General Fund Balance Sheet,Deductions - Attach Of Earn.,11/10/2018,285.27,0.00,269999
LEICESTER MARRIOTT HOTEL,Other,General Fund Balance Sheet,Creditors - Dep-Citizen Of Yr,10/10/2018,"4,027.79",0.00,192110
LEICESTERSHIRE COUNTY COUNCIL,Central Items & Appropriations,I&E Account - General Fund,Pensions,03/10/2018,"18,250.00",0.00,201810
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Commercial Waste Fees,24/10/2018,"8,059.68",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Commercial Waste Fees,24/10/2018,"7,652.22",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Community Services,Light Bulb Project,Professional Fees,03/10/2018,"10,000.00",0.00,261413
LEICESTERSHIRE COUNTY COUNCIL,"H Improv, Leisure & Regulatory",At. Poll. (Enforce & Mon),Project/Initiatives Fees,03/10/2018,"3,148.71",0.00,329899
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Local Land Charges,Lcc Fees,18/10/2018,572.00,0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Local Land Charges,Lcc Fees,18/10/2018,"1,961.00",0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Local Land Charges,Lcc Fees,18/10/2018,"1,733.00",0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,03/10/2018,"4,515.00",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Community Services,Llt - Oadby & Wigston,O&W - Dfg Agency Account,03/10/2018,"3,025.00",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Community Services,Llt - Oadby & Wigston,O&W - Dfg Agency Account,17/10/2018,"4,980.00",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Community Services,Llt - Melton,Melton - Dfg Agency Account,31/10/2018,"1,150.59",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Community Services,Llt - Melton,Melton - Dfg Agency Account,31/10/2018,"4,700.00",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Community Services,Llt - Harborough,Harborough - Dfg Agency Acc.,31/10/2018,"2,976.56",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Other,Collection Fund Balance Sheet,Collection Fund Cred -Cou Conc,11/10/2018,"725,988.00",0.00,209999
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Creditors -County-Superann Ees,03/10/2018,"169,449.18",0.00,201810
LGSS LAW,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,30/10/2018,925.33,0.00,281400
LGSS LAW,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,30/10/2018,397.13,0.00,281400
LION CONTAINERS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,04/10/2018,"2,025.00",0.00,391111
LLOYDS BUSINESS NETWORKS LTD,Corporate Serv & Neighbourhood,Ict Services,Telecoms - Calls,18/10/2018,238.48,0.00,271699
LODGE TYRES CO LTD,Corporate Serv & Neighbourhood,Vehicle Maintenance,Tyres,03/10/2018,"3,015.29",0.00,381500
MATCHTECH,"Planning, Housing, Econ & Comm",Planning Delivery,Temporary/Casual Staff,03/10/2018,"1,260.00",0.00,261411
MAX CLEANERS & MAINTENANCE LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Cleaning,11/10/2018,"3,965.00",0.00,131330
MAX CLEANERS & MAINTENANCE LIMITED,"Finance, Efficiency & Assets",Whetstone Depot,Cleaning,11/10/2018,"1,982.50",0.00,131330
MELTON BOROUGH COUNCIL,"Finance, Efficiency & Assets",Procurement,Welland Partnership,17/10/2018,"17,000.00",0.00,152000
MEMORIA LOW COST FUNERAL LIMITED,"H Improv, Leisure & Regulatory",Burial Expenses,Professional Fees,17/10/2018,"1,195.00",0.00,189999
MERCER BUILDING SOLUTIONS LTD,Other,General Fund Balance Sheet,In Year Capital Additions,03/10/2018,"11,400.00",0.00,391111
MERTRUX LTD,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,17/10/2018,531.75,0.00,381400
MERTRUX LTD,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,31/10/2018,224.00,0.00,381400
MERTRUX LTD,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Accidental Damage Repair Costs,17/10/2018,270.50,0.00,381400
MIDLAND OIL COMPANY LTD,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,31/10/2018,"1,690.00",0.00,381500
MISS RACHEL CLARKE,"H Improv, Leisure & Regulatory",The Pavilion,Hired Services,03/10/2018,935.00,0.00,291400
MODERN MINDSET LIMITED,Corporate Serv & Neighbourhood,Democratic Services,Software Maintenance,03/10/2018,"7,010.00",0.00,271300
MORGAN HUNT PUBLIC SECTOR LIMITED,Community Services,Benefits Section,Temporary/Casual Staff,03/10/2018,"1,275.00",0.00,261411
MORGAN HUNT PUBLIC SECTOR LIMITED,Community Services,Benefits Section,Temporary/Casual Staff,04/10/2018,"2,125.00",0.00,261411
MORGAN HUNT PUBLIC SECTOR LIMITED,Community Services,Benefits Section,Temporary/Casual Staff,24/10/2018,"2,125.00",0.00,261411
MORGAN HUNT PUBLIC SECTOR LIMITED,Community Services,Benefits Section,Temporary/Casual Staff,24/10/2018,"2,125.00",0.00,261411
MORGAN HUNT PUBLIC SECTOR LIMITED,Community Services,Benefits Section,Temporary/Casual Staff,25/10/2018,850.00,0.00,261411
NORFOLK COUNTY COUNCIL,Corporate Serv & Neighbourhood,Democratic Serv & Governance,Seminars & Short Training,18/10/2018,245.00,0.00,261520
NORTH WEST LEICESTERSHIRE DISTRICT COUNCIL,"Finance, Efficiency & Assets",Internal Audit,Other Local Authorities,24/10/2018,"9,676.64",0.00,202100
NORTH WEST LEICESTERSHIRE DISTRICT COUNCIL,"Planning, Housing, Econ & Comm",Local Development Framework,Other Local Authorities,24/10/2018,316.00,0.00,202100
NORTHGATE PUBLIC SERVICES,Community Services,"C.Tax Billing, Coll & Recovery",Seminars & Short Training,24/10/2018,250.00,0.00,261520
NORTHUMBRIA UNIVERSITY,Leader,Staff Training And Development,Training Costs,26/10/2018,"1,598.40",0.00,261520
ONE51 ES PLASTICS UK LIMITED T/A MGB PLASTICS,Other,General Fund Balance Sheet,In Year Capital Additions,11/10/2018,"12,390.00",0.00,182011
ONE51 ES PLASTICS UK LIMITED T/A MGB PLASTICS,Other,General Fund Balance Sheet,In Year Capital Additions,11/10/2018,"12,390.00",0.00,182011
