,,,,,,,
ASHBY BUILDING CONSULTANTS LTD,"Health+Wellb,Com Eng,B Support",Llt - Northwest Leicestershire,Professional Fees,14/09/2022, 750.00 ,0.00,201711
ASTUN TECHNOLOGY LTD,Plan Del + Enf & Corp Transfor,Planning Administration,Software Maintenance,22/09/2022," 19,050.00 ",0.00,271510
ASTUN TECHNOLOGY LTD,Other,General Fund Balance Sheet,In Year Capital Additions,27/09/2022, 425.00 ,0.00,271510
BACK CARE SOLUTIONS LTD,"Finance, People & Performance",Human Res. Train & Development,Staff Welfare,15/09/2022, 726.28 ,0.00,211200
BIRMINGHAM CITY UNIVERSITY,Plan Del + Enf & Corp Transfor,Planning Delivery,Seminars & Short Training,08/09/2022," 3,000.00 ",0.00,261520
BLABY CONGREGATIONAL CHURCH,"Health+Wellb,Com Eng,B Support",Grant Aid & Access Activities,Grants - Community,28/09/2022," 1,000.00 ",0.00,201711
BRITISH TELECOM PLC,Plan Del + Enf & Corp Transfor,Ict Services,Telecoms - Calls,26/09/2022," 2,945.08 ",0.00,271700
BROXAP LIMITED,Neighbourhood Services & Asset,Environmental Maintenance,Public Space Bins,26/09/2022, (305.00),0.00,182011
BROXAP LIMITED,Neighbourhood Services & Asset,Environmental Maintenance,Public Space Bins,26/09/2022, 305.00 ,0.00,182011
BROXAP LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,26/09/2022, 796.00 ,0.00,231700
BUILDING & MAINTENANCE SERVICES LIMITED,Neighbourhood Services & Asset,Whetstone Depot,Cyc: Air Con./Handling Service,28/09/2022, 317.63 ,0.00,391111
CANON UK LTD,Plan Del + Enf & Corp Transfor,Planning Administration,Equipment R & M,28/09/2022, 952.49 ,0.00,192000
CAPITA BUSINESS SERVICESLTD,"Finance, People & Performance",Banking Charges,Transaction  Costs - Cards,08/09/2022, 400.00 ,0.00,201500
CARLTON DESIGN AND FABRICATION LTD,"Health+Wellb,Com Eng,B Support",Llt - Oadby & Wigston,O&W - Dfg Agency Account,08/09/2022," 12,551.72 ",0.00,201711
CENTRE FOR FUN & FAMILIES LIMITED,"Health+Wellb,Com Eng,B Support",Covid-19 Contain Funding,Project/Initiatives Fees,02/09/2022," 4,362.00 ",0.00,391311
CFH DOCMAIL LIMITED,Leader,Register Of Electors,Outside Printing,06/09/2022, 467.20 ,0.00,191600
CHRIS SIDDONS BUILDING AND PROP REPAIR LMITED,Other,General Fund Balance Sheet,In Year Capital Additions,30/09/2022," 8,820.00 ",0.00,201711
CHRIS SIDDONS BUILDING AND PROP REPAIR LMITED,"Health+Wellb,Com Eng,B Support",Llt - Oadby & Wigston,O&W - Dfg Agency Account,09/09/2022," 3,300.00 ",0.00,201711
CIRRUS RESEARCH PLC,"Housing, Community & Env. Serv",Noise Pollution,Equipment R & M,28/09/2022, 844.00 ,0.00,181811
CLOCKWISE,Other,General Fund Balance Sheet,Deductions - Clockwise,29/09/2022, 590.00 ,0.00,199999
COSBY COMMUNITY LIBRARY,Other,General Fund Balance Sheet,In Year Capital Additions,28/09/2022," 4,000.00 ",0.00,201711
CRAEMER UK LTD,Neighbourhood Services & Asset,Commercial Refuse & Recycling,Bins - Trade,08/09/2022," 1,428.00 ",0.00,182013
CRAEMER UK LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Bins - Domestic,08/09/2022," 1,920.00 ",0.00,182013
CRAEMER UK LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Bins - Domestic,08/09/2022," 3,003.00 ",0.00,182013
CRAEMER UK LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Bins - Domestic,08/09/2022, 700.00 ,0.00,182013
CRAEMER UK LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Bins - Domestic,08/09/2022, 400.00 ,0.00,182013
CRAEMER UK LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Bins - Domestic,08/09/2022, 700.00 ,0.00,182013
CRAEMER UK LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Bins - Domestic,08/09/2022, 400.00 ,0.00,182013
CYBERMEDIA SOLUTIONS LTD,Other,General Fund Balance Sheet,In Year Capital Additions,03/10/2022," 3,500.00 ",0.00,291400
D H PEPPER & SON,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Composting Fees,05/09/2022," 7,538.50 ",0.00,182012
DAISY COMMUNICATIONS LIMITED,Plan Del + Enf & Corp Transfor,Ict Services,Telecoms - Calls,28/09/2022, 366.61 ,0.00,271700
DENNIS EAGLE LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,27/09/2022, 735.14 ,0.00,381400
DENNIS EAGLE LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,27/09/2022, 551.67 ,0.00,381400
DENNIS EAGLE LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,27/09/2022, 405.68 ,0.00,381400
DENNIS EAGLE LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,27/09/2022, 278.80 ,0.00,381400
DETECTOR ALARMS LIMITED,Neighbourhood Services & Asset,Council Offices & Land,Security Systems Inc Cctv,08/09/2022, 520.00 ,0.00,192200
DETECTOR ALARMS LIMITED,Neighbourhood Services & Asset,Council Offices & Land,Security Systems Inc Cctv,08/09/2022, 520.00 ,0.00,192200
DETECTOR ALARMS LIMITED,Neighbourhood Services & Asset,Council Offices & Land,Cyc: Intruder/Panic Alarm Serv,08/09/2022, 700.00 ,0.00,192211
DISABILITY ADAPTATION SERVICES,"Health+Wellb,Com Eng,B Support",Llt - Oadby & Wigston,O&W - Dfg Agency Account,26/09/2022," 4,745.00 ",0.00,201711
DTM GARDENS & LANDSCAPES LIMITED,Other,General Fund Balance Sheet,Huncote Major Incident Reserve,26/09/2022," 16,225.00 ",0.00,391311
E H SMITH BUILDERS MERCHANTS,Neighbourhood Services & Asset,Parks And Open Spaces,Equipment R & M,23/09/2022, 330.00 ,0.00,391311
EDEN BROWN SYNERGY LIMITED,"Housing, Community & Env. Serv",Benefits Section,Agency Staff,02/09/2022, 713.96 ,0.00,261411
EDEN BROWN SYNERGY LIMITED,"Housing, Community & Env. Serv",Benefits Section,Agency Staff,02/09/2022, 823.80 ,0.00,261411
EDEN BROWN SYNERGY LIMITED,"Housing, Community & Env. Serv",Benefits Section,Agency Staff,02/09/2022, 796.34 ,0.00,261411
EDEN BROWN SYNERGY LIMITED,"Housing, Community & Env. Serv",Benefits Section,Agency Staff,08/09/2022, 672.77 ,0.00,261411
EMPIRE SERVICED APARTMENTS,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Health & Wellbeing Expenditure,15/09/2022," 2,580.00 ",0.00,321021
ENFORCEMENT SERVICES,Plan Del + Enf & Corp Transfor,Planning Enforcement,Consultant'S Fees,15/09/2022," 1,950.00 ",0.00,152200
ENVITECH EUROPE,"Housing, Community & Env. Serv",At. Poll. (Enforce & Mon),Air Quality Analysis,13/09/2022, 615.00 ,0.00,271300
ERNST & YOUNG LLP,"Finance, People & Performance",External Audit Fees,Audit Fees,29/09/2022," 13,500.00 ",0.00,201100
ESPO,Neighbourhood Services & Asset,Council Offices & Land,Gas,22/09/2022, 454.46 ,0.00,371100
ESPO,Neighbourhood Services & Asset,Whetstone Depot,Gas,26/09/2022, 252.12 ,0.00,371100
ESPO,Neighbourhood Services & Asset,Council Offices & Land,Other Equipment,22/09/2022, 530.00 ,0.00,341113
FANELA LIMITED,"Health+Wellb,Com Eng,B Support",Spa - Sports Dev. & Commercial,Other Equipment,27/09/2022, 336.10 ,0.00,141300
FIRSTCALL T/A ALLIED HEALTH SERVICES LTD,Leader,Emergency Planning & Bus. Cont,Emergency Call Out,08/09/2022, 316.72 ,0.00,189999
FLOWBIRD SMART CITY UK LIMITED,"Housing, Community & Env. Serv",Car Parks,Computer Communications,08/09/2022, 318.90 ,0.00,351000
FORD & SLATER,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,01/09/2022," 1,461.49 ",0.00,381500
FOREMOST SECURITY,Neighbourhood Services & Asset,Parks And Open Spaces,Security Services,28/09/2022," 1,632.00 ",0.00,192200
FOREMOST SECURITY,Neighbourhood Services & Asset,Council Offices & Land,Security Services,22/09/2022, 623.00 ,0.00,192213
FOREMOST SECURITY,Neighbourhood Services & Asset,Council Offices & Land,Security Services,22/09/2022, 320.00 ,0.00,192213
FOREMOST SECURITY,Neighbourhood Services & Asset,Council Offices & Land,Security Services,26/09/2022, 312.00 ,0.00,192213
FOREMOST SECURITY,Neighbourhood Services & Asset,Council Offices & Land,Security Services,28/09/2022, 320.00 ,0.00,192213
FOREMOST SECURITY,Neighbourhood Services & Asset,Whetstone Depot,Security Services,22/09/2022, 300.00 ,0.00,192213
FOREMOST SECURITY,Other,General Fund Balance Sheet,Huncote Major Incident Reserve,22/09/2022, 300.00 ,0.00,192213
GLEEDS BUILDING SURVEYING LTD,Neighbourhood Services & Asset,Council Offices & Land,Rea: Building,21/09/2022," 4,805.00 ",0.00,191700
GLENFIELD MILLENNIUM GREEN TRUST,"Health+Wellb,Com Eng,B Support",Grant Aid & Access Activities,Provision Amounts,28/09/2022, 500.00 ,0.00,201711
GRAFFITI GROUP LTD,"Finance, People & Performance",Financial Services,Equipment R & M,01/09/2022, 561.75 ,0.00,271300
GRANICUS FIRMSTEP LTD,"Housing, Community & Env. Serv",C.Tax Billing & Collection,Software Maintenance,02/09/2022," 5,500.00 ",0.00,271515
GRANICUS FIRMSTEP LTD,"Housing, Community & Env. Serv",Benefits Section,Software Maintenance,02/09/2022," 5,500.00 ",0.00,271515
HAGS-SMP LIMITED T/A RSS PLAYMAKERS,Neighbourhood Services & Asset,Parks And Open Spaces,Equipment R & M,21/09/2022, 870.00 ,0.00,331100
HANDICARE ACCESSIBILITY LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Oadby & Wigston,O&W - Dfg Agency Account,09/09/2022," 1,785.00 ",0.00,201711
HANDICARE ACCESSIBILITY LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Charnwood,Charnwood - Procurement Accoun,02/09/2022," 5,780.50 ",0.00,201711
HANDICARE ACCESSIBILITY LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Charnwood,Charnwood - Procurement Accoun,08/09/2022," 4,425.00 ",0.00,201711
HANDICARE ACCESSIBILITY LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Charnwood,Charnwood - Procurement Accoun,03/10/2022," 2,100.00 ",0.00,201711
HARVEY'S WINDOWS & CONSERVATORIES LTD,Other,General Fund Balance Sheet,In Year Capital Additions,16/09/2022," 4,166.67 ",0.00,201711
HEALTH MANAGEMENT LIMITED,"Finance, People & Performance",Human Res. Train & Development,Occupational Health,13/09/2022, 417.30 ,0.00,261200
HEALTH MANAGEMENT LIMITED,"Finance, People & Performance",Human Res. Train & Development,Occupational Health,13/09/2022," 1,018.40 ",0.00,261200
HELEN DANSON,"Health+Wellb,Com Eng,B Support",Spa - Sports Dev. & Commercial,Hired Services,07/09/2022, 330.00 ,0.00,291400
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Communications,Hbbc: Ict Services Provision,28/09/2022," 4,717.34 ",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Hbbc: Ict Services Provision,28/09/2022," 37,030.58 ",0.00,271501
HOWKINS AND HARRISON,Neighbourhood Services & Asset,Council Offices & Land,Professional Fees,08/09/2022, 500.00 ,0.00,152200
HYDRO-X WATER TREATMENT LIMITED,Neighbourhood Services & Asset,Council Offices & Land,Seminars & Short Training,15/09/2022," 1,395.00 ",0.00,261520
INDEPENDENT TESTING COMPANY INC LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,14/09/2022," 1,849.46 ",0.00,201711
IOLITE CONSULTANTS LTD,Central Items & Appropriations,I&E Account - General Fund,Provision Amounts,08/09/2022," 6,165.00 ",0.00,152100
J & F POWNER LIMITED,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Composting Fees,05/09/2022," 5,377.50 ",0.00,182012
J R HINSLEY CONSTRUCTION LTD,Other,General Fund Balance Sheet,In Year Capital Additions,16/09/2022," 10,118.40 ",0.00,201711
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Leader,Democratic Serv & Governance,Gross Pay,15/09/2022," 1,641.64 ",0.00,261413
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Leader,Democratic Serv & Governance,Agency Staff,15/09/2022," 1,348.49 ",0.00,261413
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Leader,Democratic Serv & Governance,Agency Staff,15/09/2022," 1,612.33 ",0.00,261413
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Leader,Democratic Serv & Governance,Agency Staff,15/09/2022," 1,641.64 ",0.00,261413
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Leader,Democratic Serv & Governance,Agency Staff,22/09/2022," 1,685.61 ",0.00,261413
JUSTWOOD LEICESTERSHIRE CIC,"Health+Wellb,Com Eng,B Support",Grant Aid & Access Activities,Grants - Other Small Grants,07/09/2022, 425.00 ,0.00,201711
KNIGHTON JANITORIAL,Neighbourhood Services & Asset,Council Offices & Land,Hygiene Equip & Supps,21/09/2022, 251.40 ,0.00,131000
LEAWOOD BUILDERS LEICESTER LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,27/09/2022," 7,106.00 ",0.00,201711
LEAWOOD BUILDERS LEICESTER LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,16/09/2022," 5,842.00 ",0.00,201711
LEAWOOD BUILDERS LEICESTER LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,28/09/2022," 7,550.00 ",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Commercial Refuse & Recycling,Commercial Waste Fees,21/09/2022," 12,889.81 ",0.00,182012
LEICESTERSHIRE COUNTY COUNCIL,Plan Del + Enf & Corp Transfor,Planning Delivery,Consultant'S Fees,02/09/2022, 900.00 ,0.00,152100
LEICESTERSHIRE COUNTY COUNCIL,Plan Del + Enf & Corp Transfor,Levelling Up Fund,Professional Fees,28/09/2022," 10,316.25 ",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL PENSION FUND,"Finance, People & Performance",Comp./Early Ret. Regs & Lsa,Full Year Cap Cost,08/09/2022," 10,714.62 ",0.00,201810
LINK ASSET SERVICES,"Finance, People & Performance",Interest On Investments,Hired Services,08/09/2022," 9,000.00 ",0.00,152200
LNS PROPERTY DEVELOPMENTS LTD,Other,General Fund Balance Sheet,In Year Capital Additions,30/09/2022," 2,680.00 ",0.00,201711
MAKALU,"Health+Wellb,Com Eng,B Support",Youth Council,Grants - Other Small Grants,28/09/2022," 1,200.00 ",0.00,271515
MALVERN TYRES BURTON,Neighbourhood Services & Asset,Environmental Maintenance,Accidental Damage Repair Costs,16/09/2022, 597.32 ,0.00,381500
MAX CLEANERS & MAINTENANCE LIMITED,"Housing, Community & Env. Serv",Con Of Other Pub. Health Risks,Works In Default,28/09/2022, 350.00 ,0.00,182099
MIDLAND HR  ****DIRECT DEBIT ACCOUNT ONLY****,"Finance, People & Performance",Human Res. Train & Development,Software Maintenance,01/09/2022," 4,047.28 ",0.00,271300
MIDLAND HR  ****DIRECT DEBIT ACCOUNT ONLY****,"Finance, People & Performance",Financial Services,Software Maintenance,01/09/2022, 387.85 ,0.00,271300
MIDLAND HR  ****DIRECT DEBIT ACCOUNT ONLY****,"Finance, People & Performance",Financial Services,Software Maintenance,01/09/2022, 369.38 ,0.00,271300
MIDLAND HR  ****DIRECT DEBIT ACCOUNT ONLY****,"Finance, People & Performance",Financial Services,Software Maintenance,01/09/2022, 633.21 ,0.00,271300
MILLS AND REEVE,Leader,External Legal Fees,Legal Fees,05/09/2022," 1,272.90 ",0.00,281400
MOLYNEUX ROSE LTD,Neighbourhood Services & Asset,Trad Services - Whet Ind Est,Head Lease,08/09/2022," 57,500.00 ",0.00,202000
MONTAGU EVANS LLP,Neighbourhood Services & Asset,Council Offices & Land,Professional Fees,02/09/2022," 50,000.00 ",0.00,151200
**REDACT** **REDACT**,"Housing, Community & Env. Serv",Licencing - Hack Carr/Pvt Hire,Fees And Charges,02/09/2022, 520.00 ,0.00,201900
NEWDEC INTERIORS LTD,"Health+Wellb,Com Eng,B Support",Llt - Oadby & Wigston,O&W - Dfg Agency Account,08/09/2022," 4,648.88 ",0.00,201711
NO 5 CHAMBERS,Leader,External Legal Fees,Legal Fees,02/09/2022, 750.00 ,0.00,281400
NORTH WEST LEICESTERSHIRE DISTRICT COUNCIL,"Finance, People & Performance",Internal Audit,Other Local Authorities,08/09/2022," 10,314.68 ",0.00,201100
OADBY & WIGSTON BOROUGH COUNCIL,Leader,External Legal Fees,Legal Fees,16/09/2022, 690.00 ,0.00,281200
ONLINE ERGONOMICS,"Finance, People & Performance",Human Res. Train & Development,Staff Welfare,21/09/2022," 2,129.86 ",0.00,211200
OYSTER INFORMATION MANAGEMENT SOLUTIONS,"Housing, Community & Env. Serv",Benefits Section,Sundry It Purchases,14/09/2022," 2,915.00 ",0.00,271300
PACE FUELCARE,Other,General Fund Balance Sheet,Fuel,05/09/2022," 32,722.09 ",0.00,381100
PILAT EUROPE LTD,"Finance, People & Performance",Human Res. Train & Development,Software Maintenance,06/09/2022, 995.00 ,0.00,271300
PORTAL PLAN QUEST LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Fees And Charges,28/09/2022, 462.00 ,0.00,201900
POST OFFICE LTD - AR BANK,"Housing, Community & Env. Serv",Council Tax Energy Rebate,Professional Fees,08/09/2022," 3,200.60 ",0.00,301200
PREMIER WASTE & RECYCLING,"Housing, Community & Env. Serv",Con Of Other Pub. Health Risks,Works In Default,26/09/2022, 567.50 ,0.00,182013
PREMIER WASTE & RECYCLING,"Housing, Community & Env. Serv",Con Of Other Pub. Health Risks,Works In Default,28/09/2022, 722.00 ,0.00,182013
PREPARED MEDIA LIMITED,"Health+Wellb,Com Eng,B Support",Economic Development,Staff Advertising,06/09/2022, 300.00 ,0.00,261300
PRINT UK,Plan Del + Enf & Corp Transfor,N'Hood Planning Grant (Front R,Postages,15/09/2022, (549.84),0.00,301200
PROPERTY MAINTENANCE SERVICES LTD,"Health+Wellb,Com Eng,B Support",Llt - Oadby & Wigston,O&W - Dfg Agency Account,08/09/2022," 10,646.00 ",0.00,201711
PROXIMITY FUTURES LIMITED,"Health+Wellb,Com Eng,B Support",Economic Development,Project/Initiatives Fees,09/09/2022," 3,552.00 ",0.00,202100
R & C COMMUNICATIONS,"Health+Wellb,Com Eng,B Support",Economic Development,Project/Initiatives Fees,21/09/2022," 1,000.00 ",0.00,151000
R H ENVIRONMENTAL LIMITED,"Housing, Community & Env. Serv",Community Dev. - Youth Issues,Grants - Other Small Grants,14/09/2022, 899.00 ,0.00,201711
RACECOURSE LIMITED,"Housing, Community & Env. Serv",Homelessness,Hire Of Rooms,26/09/2022," 1,716.00 ",0.00,321021
RACECOURSE LIMITED,"Housing, Community & Env. Serv",Homelessness,Hire Of Rooms,26/09/2022," 1,092.00 ",0.00,321021
RACECOURSE LIMITED,"Housing, Community & Env. Serv",Homelessness,Hire Of Rooms,26/09/2022," 1,092.00 ",0.00,321021
RACECOURSE LIMITED,"Housing, Community & Env. Serv",Homelessness,Hire Of Rooms,26/09/2022, 253.00 ,0.00,321021
REACH PUBLISHING SERVICES LIMITED,"Housing, Community & Env. Serv",Car Parks,Advertising - Notices,08/09/2022," 2,998.19 ",0.00,191011
REACH PUBLISHING SERVICES LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Advertising - Notices,05/09/2022, 305.37 ,0.00,191011
REACH PUBLISHING SERVICES LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Advertising - Notices,06/09/2022, 305.37 ,0.00,191011
REACH PUBLISHING SERVICES LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Advertising - Notices,07/09/2022, 471.94 ,0.00,191011
REACH PUBLISHING SERVICES LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Advertising - Notices,21/09/2022, 305.37 ,0.00,191011
ROY BODDINGTON,"Health+Wellb,Com Eng,B Support",Spa - Sports Dev. & Commercial,Hired Services,01/09/2022, 540.00 ,0.00,291400
ROYAL MAIL GROUP LIMITED,Leader,Register Of Electors,Postages,06/09/2022," 1,259.44 ",0.00,301200
RUDKIN & HERBERT LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,30/09/2022," 6,705.00 ",0.00,201711
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Other Furniture,29/09/2022," 1,180.00 ",0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Other Furniture,29/09/2022," 1,320.00 ",0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Other Furniture,29/09/2022," 1,740.00 ",0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,29/09/2022," 1,910.00 ",0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,29/09/2022, 850.00 ,0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,29/09/2022," 4,020.00 ",0.00,321800
SAPCOTE PAROCHIAL CHURCH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,28/09/2022," 4,000.00 ",0.00,201711
SCOTT MOORE,"Health+Wellb,Com Eng,B Support",Spa - Sports Dev. & Commercial,Hired Services,01/09/2022, 350.00 ,0.00,291400
SCS,Other,General Fund Balance Sheet,In Year Capital Additions,26/09/2022," 1,849.31 ",0.00,201711
SELLICK PARTNERSHIP,"Finance, People & Performance",Financial Services,Agency Staff,08/09/2022," 1,024.80 ",0.00,261413
SELLICK PARTNERSHIP,"Finance, People & Performance",Financial Services,Agency Staff,06/09/2022, 768.60 ,0.00,261413
SELLICK PARTNERSHIP,"Finance, People & Performance",Financial Services,Agency Staff,15/09/2022," 1,281.00 ",0.00,261413
SELLICK PARTNERSHIP,"Finance, People & Performance",Financial Services,Agency Staff,15/09/2022," 2,250.00 ",0.00,261413
SELLICK PARTNERSHIP,"Finance, People & Performance",Financial Services,Agency Staff,28/09/2022," 2,250.00 ",0.00,261413
SELLICK PARTNERSHIP,"Finance, People & Performance",Financial Services,Agency Staff,28/09/2022," 1,281.00 ",0.00,261413
SELLICK PARTNERSHIP,"Finance, People & Performance",Financial Services,Agency Staff,28/09/2022," 1,800.00 ",0.00,261413
SELLICK PARTNERSHIP,"Finance, People & Performance",Financial Services,Agency Staff,28/09/2022," 1,024.80 ",0.00,261413
SHELTER MAINTENANCE LIMITED,Neighbourhood Services & Asset,Bus Shelters,Rea: Building,26/09/2022," 10,302.00 ",0.00,239999
SHORTLAND PARSLEY,Neighbourhood Services & Asset,Trad Services - Whet Ind Est,Professional Fees,22/09/2022, 787.50 ,0.00,191700
SHORTLAND PARSLEY,Neighbourhood Services & Asset,Trad Services - Whet Ind Est,Professional Fees,22/09/2022," 1,575.00 ",0.00,191700
SHORTLAND PARSLEY,Neighbourhood Services & Asset,Trad Services - Whet Ind Est,Professional Fees,22/09/2022, 787.50 ,0.00,191700
SHORTLAND PARSLEY,Neighbourhood Services & Asset,Trad Services - Whet Ind Est,Professional Fees,01/09/2022, 570.00 ,0.00,191700
SHRED IT,Neighbourhood Services & Asset,Council Offices & Land,Commercial Waste Fees,26/09/2022, 264.29 ,0.00,182014
SODEXO MOTIVATION  - DIRECT DEBIT ONLY,Other,General Fund Balance Sheet,Deductions - Childcare Voucher,22/09/2022," 1,032.29 ",0.00,209999
SOLOMON THEATRE COMPANY LIMITED,"Housing, Community & Env. Serv",Community Dev. - Youth Issues,Project/Initiatives Fees,21/09/2022," 2,400.00 ",0.00,261520
T.A.D. LIMITED T/A THE ART DEPARTMENT,Other,General Fund Balance Sheet,In Year Capital Additions,06/09/2022, 425.00 ,0.00,102400
T.A.D. LIMITED T/A THE ART DEPARTMENT,Other,General Fund Balance Sheet,In Year Capital Additions,06/09/2022," 9,244.80 ",0.00,231600
T.A.D. LIMITED T/A THE ART DEPARTMENT,Other,General Fund Balance Sheet,In Year Capital Additions,14/09/2022," 2,412.00 ",0.00,231600
TANVIC SPARES LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Tyres,08/09/2022, (259.80),0.00,381500
TANVIC SPARES LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Tyres,08/09/2022, (319.52),0.00,381500
TANVIC SPARES LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Tyres,14/09/2022," 2,971.10 ",0.00,381500
TEAM RUBICON,"Health+Wellb,Com Eng,B Support",Active Travel,Hired Services,27/09/2022," 1,200.00 ",0.00,291400
TEP,Plan Del + Enf & Corp Transfor,Planning Administration,Consultant'S Fees,06/09/2022," 3,267.50 ",0.00,281400
