developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date
bla-dac-23,09/0291/1/ox-hda,health,194274,,02/12/2019,22/04/2010,
bla-dac-24,14/0110/1/px-hda,open-space,4871.1,,02/12/2019,03/06/2014,
bla-dac-25,11/0774/1/px-hda,open-space,2435.55,,02/12/2019,15/02/2013,
bla-dac-26,12/0600/1/px-hda,open-space,6332.43,,02/12/2019,04/02/2013,
bla-dac-27,15/0490/var-hda,open-space,10000,,02/12/2019,13/07/2015,
bla-dac-28,17/1176/out-da,affordable-housing,,25%,02/12/2019,27/09/2019,
bla-dac-29,17/1176/out-da,health,tbc,,02/12/2019,27/09/2019,
bla-dac-30,17/1176/out-da,monitoring-fees,tbc,,02/12/2019,27/09/2019,
bla-dac-31,17/1176/out-da,open-space,tbc,,02/12/2019,27/09/2019,
bla-dac-32,12/0862/1/px-hda,monitoring-fees,250,,02/12/2019,19/12/2012,
bla-dac-33,17/0323/ful-hda,open-space,54556.32,,02/12/2019,09/08/2017,
bla-dac-34,15/1447/ful-hda,monitoring-fees,250,,02/12/2019,07/03/2016,
bla-dac-35,15/1447/ful-hda,open-space,5845.32,,02/12/2019,07/03/2016,
bla-dac-36,17/0747/ful-hda,monitoring-fees,250,,02/12/2019,11/01/2018,
bla-dac-37,12/0279/1/OX-hda,health,17156.04,,02/12/2019,08/04/2013,
bla-dac-38,11/0811/1/ox-hda,health,67578,,02/12/2019,17/09/2012,
bla-dac-39,14/0323/1/ox-hda,open-space,tbc,,02/12/2019,28/08/2014,
bla-dac-40,14/0249/1/px-hda,open-space,2922.66,,02/12/2019,14/07/2014,
bla-dac-41,14/0013/1/ox-hda,open-space,49198.11,,02/12/2019,03/09/2014,
bla-dac-42,10/0906/1/ox-hda,open-space,tbc,,02/12/2019,20/05/2011,
bla-dac-43,11/0560/1/px-hda,open-space,4871.1,,02/12/2019,16/01/2012,
bla-dac-44,12/0297/1/px-hda,open-space,4871.1,,02/12/2019,25/06/2012,
bla-dac-45,12/0408/1/px-hda,open-space,4871.1,,02/12/2019,29/08/2012,
bla-dac-46,06/0189/1/px-hda,open-space,51113.6,,02/12/2019,26/07/2006,
bla-dac-47,10/0886/1/ox-hda,open-space,19484.4,,02/12/2019,08/11/2010,
bla-dac-48,15/0490/var-hda,health,30678,,02/12/2019,13/07/2015,
bla-dac-49,16/0315/ful-hda,open-space,tbc,,04/12/2019,21/09/2016,
bla-dac-50,10/0118/1/ox-hda,health,tbc,,04/12/2019,27/09/2012,
bla-dac-51,12/0840/1/px-hda,open-space,4871.1,,04/12/2019,23/06/2013,
bla-dac-52,11/0896/1/px-hda,open-space,1461.33,,04/12/2019,28/02/2012,
bla-dac-53,12/1023/1/px-hda,open-space,183180,,04/12/2019,16/08/2013,
bla-dac-54,12/0176/1/ox-hda,health,7749.51,,04/12/2019,01/10/2013,
bla-dac-55,15/0115/out-hda,police,21332,,05/12/2019,13/04/2016,
bla-dac-56,15/0115/out-hda,health,tbc,,05/12/2019,13/04/2016,
bla-dac-57,13/0328/1/PX-hda,open-space,121777.72,,10/12/2019,21/11/2013,
bla-dac-58,12/0952/1/ox-hda,health,30336.9,,17/12/2019,16/07/2013,
bla-dac-59,13/0507/1/px-hda,health,5858.16,,23/12/2019,30/10/2013,
bla-dac-60,12/0862/1/px-hda,open-space,5845.32,,21/01/2020,19/12/2012,
bla-dac-61,17/0247/out-hda,affordable-housing,,25%,21/01/2020,03/04/2018,
bla-dac-62,17/0302/ful-hda,open-space,58455.34,,07/02/2020,13/12/2017,
bla-dac-63,14/0917/1/ox-hda,affordable-housing,,25%,07/02/2020,30/12/2015,
bla-dac-64,13/0229/1/px-hda,open-space,4871.1,,10/02/2020,21/10/2013,
bla-dac-65,11/0264/1/ox-hda,health,64116,,12/02/2020,24/07/2012,
bla-dac-66,14/0569/1/px-hda,health,60407.52,,12/02/2020,17/11/2014,
bla-dac-67,11/0100/1/ox-hda,health,410000,,26/02/2020,13/01/2014,
bla-dac-68,14/0965/1/px-hda,health,13077.84,,26/02/2020,16/12/2015,
bla-dac-69,13/0810/1/px-hda,open-space,4871.1,,05/03/2020,10/02/2014,
bla-dac-70,12/0580/1/px-hda,open-space,3896.88,,13/03/2020,10/07/2012,
bla-dac-71,19/0862/rm & 19/0865/rm-da,affordable-housing,80478.4,,30/03/2020,09/03/2020,
bla-dac-72,14/0060/1/px-hda,open-space,17840.64,,01/07/2020,21/05/2014,
bla-dac-73,12/0928/1/px-hda,open-space,4383.99,,20/07/2020,06/02/2013,
bla-dac-74,17/0257/out-hda,open-space,tbc,,21/07/2020,21/12/2017,
bla-dac-75,14/0751/1/OX-hda,open-space,tbc,,30/07/2020,06/10/2014,
bla-dac-76,11/0537/1/px-hda,open-space,3896.88,,05/08/2020,05/09/2011,
bla-dac-77,12/0520/1/PX,open-space,2435.55,,24/09/2020,28/09/2012,
bla-dac-78,17/0247/out-hda,health,68928.48,,02/10/2020,03/04/2018,
bla-dac-79,17/0247/out-hda,monitoring-fees,tbc,,02/10/2020,03/04/2018,
bla-dac-80,14/1084/1/px-hda,open-space,47736.78,,05/10/2020,14/08/2015,
bla-dac-81,12/1012/1/px-had,open-space,12177.75,,30/11/2020,18/03/2013,
bla-dac-85,12/0176/1/ox-hda,open-space,tbc,,15/12/2020,01/10/2013,
bla-dac-86,13/0268/1/px-hda,open-space,5845.32,,05/01/2021,01/10/2013,
bla-dac-87,13/0739/1/px-hda,open-space,21919.95,,05/01/2021,11/02/2013,
bla-dac-88,13/0563/1/ox-hda,open-space,4871.1,,05/01/2021,11/02/2014,
bla-dac-89,11/0731/1/px-hda,open-space,2435.55,,05/01/2021,10/06/2012,
bla-dac-90,13/0303/1/px-hda,open-space,3896.88,,05/01/2021,25/07/2013,
bla-dac-91,13/0503/1/px-hda,open-space,15587.52,,05/01/2021,05/09/2014,
bla-dac-92,14/0528/1/px-hda,open-space,2435.55,,05/01/2021,19/11/2013,
bla-dac-93,14/0243/1/ox-hda,open-space,3896.88,,05/01/2021,19/11/2014,
bla-dac-94,14/0232/1/ox-hda,open-space,tbc,,05/01/2021,28/08/2014,
bla-dac-95,10/0919/1/ox-hda,open-space,3896.88,,05/01/2021,08/03/2011,
bla-dac-96,14/0244/1/px-hda,open-space,4871.1,,05/01/2021,14/08/2014,
bla-dac-97,15/1593/ful-hda,open-space,15587.52,,05/01/2021,04/03/2016,
bla-dac-98,12/0332/1/px-hda,open-space,3896.88,,05/01/2021,01/08/2012,
bla-dac-99,12/0621/1/px-hda,open-space,4871.1,,05/01/2021,17/09/2012,
bla-dac-100,14/0590/1/px-hda,open-space,4871.1,,05/01/2021,06/08/2014,
bla-dac-101,13/0791/1/px-hda,open-space,2435.55,,05/01/2021,23/05/2014,
bla-dac-102,13/0283/1/px-hda,open-space,2435.55,,05/01/2021,26/03/2013,
bla-dac-103,13/0965/1/px-hda,open-space,5845.32,,05/01/2021,21/03/2014,
bla-dac-104,14/0299/1/px-hda,open-space,4871.1,,05/01/2021,07/10/2014,
bla-dac-105,15/1597/ful-hda,open-space,3896.88,,05/01/2021,23/03/2016,
bla-dac-106,07/0740/1/ox-hda,open-space,555.56,,05/01/2021,21/01/2011,
bla-dac-107,10/0418/1/px-hda,open-space,2435.55,,05/01/2021,25/08/2010,
bla-dac-108,14/0719/1/px-hda,open-space,2435.55,,05/01/2021,27/11/2014,
bla-dac-109,12/0347/1/px-hda,open-space,4871.1,,05/01/2021,31/08/2012,
bla-dac-110,13/0206/1/ox-hda,open-space,9742.2,,05/01/2021,16/08/2013,
bla-dac-111,13/0056/1/px-hda,open-space,3896.88,,05/01/2021,29/01/2013,
bla-dac-112,14/0078/1/px-hda,open-space,4871.1,,05/01/2021,21/03/2014,
bla-dac-113,14/0415/1/px-hda,open-space,4871.1,,05/01/2021,16/10/2014,
bla-dac-114,14/0239/1/px-hda,open-space,4871.1,,05/01/2021,03/11/2014,
bla-dac-115,11/0755/1/px-hda,open-space,27278.16,,05/01/2021,16/02/2012,
bla-dac-116,11/0609/1/px-hda,open-space,2435.55,,05/01/2021,16/11/2010,
bla-dac-117,12/0370/1/px-hda,open-space,2435.55,,05/01/2021,15/06/2012,
bla-dac-118,13/0161/1/px-hda,open-space,1461.33,,05/01/2021,27/09/2013,
bla-dac-119,10/0392/1/px-hda,open-space,43839.9,,05/01/2021,10/08/2010,
bla-dac-120,10/0832/1/px-hda,open-space,4871.1,,05/01/2021,29/12/2010,
bla-dac-121,14/0801/1/px-hda,open-space,2435.55,,05/01/2021,19/11/2014,
bla-dac-122,13/0460/1/px-hda,open-space,14613.3,,05/01/2021,03/09/2013,
bla-dac-123,12/0863/1/px-hda,open-space,19484.4,,05/01/2021,19/12/2012,
bla-dac-124,13/0176/1/px-hda,open-space,17535.96,,05/01/2021,01/05/2013,
bla-dac-125,09/0141/1/px-hda,open-space,36793,,05/01/2021,11/03/2009,
bla-dac-126,13/0592/1/px-hda,open-space,50964.53,,05/01/2021,23/04/2014,
bla-dac-127,14/0525/1/px-hda,open-space,34097.7,,05/01/2021,29/09/2014,
bla-dac-128,12/0869/1/px-hda,open-space,24355.5,,05/01/2021,21/01/2013,
bla-dac-129,13/0499/1/px-hda,open-space,4871.1,,05/01/2021,18/11/2013,
bla-dac-130,14/0018/1/px-hda,open-space,3896.88,,08/01/2021,07/03/2014,
bla-dac-131,09/0293/1/ox-hda,health,194274,,08/01/2021,22/04/2010,
bla-dac-132,11/0360/1/px-hda,health,30678,,08/01/2021,13/07/2015,
bla-dac-133,11/0133/1/ox-hda,health,51102,,08/01/2021,14/03/2012,
bla-dac-134,11/0009/1/ox-hda,health,tbc,,08/01/2021,23/12/2011,
bla-dac-135,10/0216/1/px-hda,health,75850,,08/01/2021,26/11/2010,
bla-dac-136,09/0692/1/ox-hda,health,tbc,,08/01/2021,04/06/2010,
bla-dac-137,12/1023/1/px-hda,health,72580.32,,08/01/2021,26/05/2010,
bla-dac-138,13/0592/1/px-hda,health,55005.86,,08/01/2021,23/04/2014,
bla-dac-139,10/0321/1/ox-hda,health,tbc,,08/01/2021,24/04/2015,
bla-dac-140,10/0103/1/px-hda,health,172694,,08/01/2021,18/05/2010,
bla-dac-141,12/0176/1/ox-hda,affordable-housing,14401.5,,12/01/2021,01/10/2013,
bla-dac-142,12/0619/1/px-hda,health,2301.42,,08/01/2021,07/12/2012,
bla-dac-143,11/0264/1/ox-hda,police,87870,,12/01/2021,24/07/2012,
bla-dac-144,11/0811/1/ox-hda,police,78780,,12/01/2021,17/09/2012,
bla-dac-145,09/0293/1/ox-hda,police,109080,,12/01/2021,22/04/2010,
bla-dac-146,11/0606/1/ox-hda,police,23828,,12/01/2021,18/04/2012,
bla-dac-147,10/0118/1/ox-hda,police,151500,,12/01/2021,28/03/2011,
bla-dac-148,11/0133/1/ox-hda,police,tbc,,12/01/2021,14/03/2012,
bla-dac-149,11/0009/1/ox-hda,police,19392,,12/01/2021,23/12/2001,
bla-dac-150,13/0592/1/px-hda,police,28253.58,,12/01/2021,23/04/2014,
bla-dac-151,12/0952/1/ox-hda,police,49398,,12/01/2021,16/07/2013,
bla-dac-152,14/0569/1/px-hda,police,47064,,12/01/2021,17/11/2014,
bla-dac-153,10/0216/1/px-hda,police,42420,,12/01/2021,26/11/2010,
bla-dac-154,11/0606/1/ox-hda,affordable-housing,416272,,12/01/2021,18/04/2012,
bla-dac-155,13/0507/1/px-hda,affordable-housing,12363,,12/01/2021,30/10/2013,
bla-dac-156,17/0257/out-hda,affordable-housing,18000,,12/01/2021,21/12/2017,
bla-dac-157,15/0577/ful-hda,air quality,25000,,12/01/2021,21/02/2017,
bla-dac-158,13/0592/1/px-hda,open-space,29483.82,,02/02/2021,23/04/2014,
