SUPPLIER NAME,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,IRRECOVERABLE  VAT,REF.
CIPFA BUSINESS,"Finance, Efficiency & Assets",Financial Services,Seminars & Short Training,04/03/2015,260,0,127674
CLEANING & FLOOR FINISHING,Other,General Fund Balance Sheet,In Year Capital Additions,26/03/2015,"8,700.00",0,129142
CLOCKWISE,Other,General Fund Balance Sheet,Deductions - Clockwise,26/03/2015,580,0,128984
CONNEXION 2,Other,General Fund Balance Sheet,Control A/C - Solo Protect,04/03/2015,715.88,0,127552
COPING WITH CANCER,Health Improvement & Leisure,Corporate Health Improvement,Grants - Health,19/03/2015,"1,000.00",0,128730
COSBY GOLF  CLUB,Health Improvement & Leisure,Corporate Health Improvement,Grants - Health,19/03/2015,500,0,128729
COUNTESTHORPE BAPTIST CHURCH,Partnerships & Corp. Services,Lpc - Commissioning,Lpc Expenditure,26/03/2015,360,0,128153
CRAEMER UK LTD,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Bins - Domestic,04/03/2015,410,0,127915
C & R ASSOCIATES MIDLANDS LIMITED,"Finance, Efficiency & Assets",Financial Services Grp Manager,Public Consultation,12/03/2015,"1,666.20",0,128355
C & R ASSOCIATES MIDLANDS LIMITED,"Finance, Efficiency & Assets",Financial Services Grp Manager,Public Consultation,12/03/2015,"-1,201.20",0,128356
CREATIVE CHILDRENS GROUP,Partnerships & Corp. Services,Grant Aid & Access Activities,Grants - Community,19/03/2015,350,0,128732
DAISY COMMUNICATIONS LIMITED,Partnerships & Corp. Services,Ict Services,Telecoms - Calls,12/03/2015,"1,240.60",0,128146
DAVID KIRTON DESIGNS,Other,General Fund Balance Sheet,In Year Capital Additions,10/03/2015,982,0,128192
DAVID KIRTON DESIGNS,Other,General Fund Balance Sheet,In Year Capital Additions,26/03/2015,367.95,0,128180
DE MONTFORT HOUSING,Community Services,Homelessness,Homelessness,12/03/2015,249.23,0,128280
DENNIS EAGLE LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,19/03/2015,229.27,0,128611
DENNIS EAGLE LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,31/03/2015,263.24,0,129163
DETECTOR ALARMS LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Cyc: Fire Detection & Alarms,04/03/2015,295,0,127834
DETECTOR ALARMS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,31/03/2015,"3,425.00",0,129194
DETECTOR ALARMS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,31/03/2015,"1,795.00",0,129195
DETECTOR ALARMS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,31/03/2015,"6,000.00",0,129196
D H PEPPER & SON,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Composting Fees,27/03/2015,"1,202.13",0,127977
DIMENSION DATA COMMUNICATIONS UK LTD,Partnerships & Corp. Services,Ict Services,Telecoms - External,03/03/2015,"6,201.08",0,127587
DISCLOSURE & BARRING SERVICE,Other,General Fund Balance Sheet,Misc - Criminal Records Bureau,12/03/2015,440,0,128114
DOG SQUAD,N'Hood &  Env. Health Services,Control Of Dogs,Small Misc Contracts,05/03/2015,806,0,127807
DORMA UK LITMITED,Other,General Fund Balance Sheet,In Year Capital Additions,12/03/2015,478,0,128138
DRIVER HIRE LEICESTER,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,04/03/2015,446.4,0,127798
DRIVER HIRE LEICESTER,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,26/03/2015,459.48,0,128175
D T JONES CONTRACTING,Health Improvement & Leisure,Green Space Development,Hired Services - Aptg,31/03/2015,"1,000.00",0,129443
DTM GARDENS & LANDSCAPES LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,25/03/2015,"14,133.60",0,129005
DURA SPORT (LEISURE CARE) LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Pla: All Weather Pitch Works,26/03/2015,350,0,129003
EDDISONS COMMERCIAL PROPERTY MANAGEMENT,"Finance, Efficiency & Assets",Council Offices & Land,Recharged Insurances,05/03/2015,406.25,0,127789
EDDISONS - STANDING ORDER ACCOUNT,"Finance, Efficiency & Assets",Council Offices & Land,Rent Payments,05/03/2015,"4,187.50",0,127790
EDEN BROWN LIMITED,Community Services,Benefits Section,Temporary/Casual Staff,03/03/2015,952.75,0,127667
EDEN BROWN LIMITED,Community Services,Benefits Section,Temporary/Casual Staff,03/03/2015,952.75,0,127668
EDEN BROWN LIMITED,Community Services,Benefits Section,Temporary/Casual Staff,18/03/2015,643.75,0,128142
EDEN BROWN LIMITED,Community Services,Benefits Section,Temporary/Casual Staff,18/03/2015,798.25,0,128358
EDEN BROWN LIMITED,Community Services,Benefits Section,Temporary/Casual Staff,18/03/2015,772.5,0,128531
EDEN BROWN LIMITED,Community Services,Benefits Section,Temporary/Casual Staff,26/03/2015,"1,055.75",0,128945
EDEN BROWN LIMITED,Community Services,Benefits Section,Temporary/Casual Staff,26/03/2015,"1,042.88",0,129149
EIBS LIMITED,Partnerships & Corp. Services,Communications,Software Maintenance,18/03/2015,"4,800.00",0,128144
E L (MIDLANDS) LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Countryside Areas Maintenance,25/03/2015,"1,269.00",0,129012
E L (MIDLANDS) LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Countryside Areas Maintenance,26/03/2015,912,0,129114
E L (MIDLANDS) LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Countryside Areas Maintenance,26/03/2015,290,0,128988
EMQC LTD,Leader,Performance Management,Performance Initiatives,12/03/2015,375,0,128304
ENDERBY PARISH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,19/03/2015,"1,500.00",0,128734
EQUIPMENT TRADE CONSULTANTS LTD,"Finance, Efficiency & Assets",Council Offices & Land,Pla: Electrical,04/03/2015,245,0,127919
ESPO,"Finance, Efficiency & Assets",Council Offices & Land,Gas,12/03/2015,"2,109.74",0,128288
ESPO,"Finance, Efficiency & Assets",Council Offices & Land,Pla: Electrical,31/03/2015,210,0,129444
ESPO,"Finance, Efficiency & Assets",Littlethorpe Depot,Gas,12/03/2015,"1,144.28",0,128287
ESPO,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Gas,26/03/2015,656.58,0,128286
ESPO,Partnerships & Corp. Services,Lpc - Commissioning,Lpc Expenditure,26/03/2015,216,0,128968
ESPO,Partnerships & Corp. Services,Lpc - Commissioning,Lpc Expenditure,26/03/2015,455.03,0,128973
ESPO,Partnerships & Corp. Services,Lpc - Commissioning,Lpc Expenditure,26/03/2015,293,0,128974
EXPERIAN LIMITED,Leader,Performance Management,Surveys,18/03/2015,"6,257.81",0,128559
FAITHFUL & GOULD,"Finance, Efficiency & Assets",Littlethorpe Depot,Professional Fees,26/03/2015,"38,867.04",0,129170
FAROL LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Mobile Equipment,26/03/2015,700,0,128544
FAROL LIMITED,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,10/03/2015,367.83,0,127929
FAROL LIMITED,N'Hood &  Env. Health Services,Vehicle Maintenance,Other Equipment,18/03/2015,"4,300.00",0,128343
F G MOSS & SON,Other,General Fund Balance Sheet,In Year Capital Additions,10/03/2015,"12,419.50",0,128191
F G MOSS & SON,Other,General Fund Balance Sheet,In Year Capital Additions,12/03/2015,"4,970.00",0,128335
FIRST CALL BUSINESS COMMUNICATION,Leader,Emergency Planning & Bus. Cont,Out Of Hours Service,11/03/2015,210.52,0,128108
FORD & SLATER,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Accidental Damage Repair Costs,31/03/2015,250,0,129421
FORD & SLATER,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,10/03/2015,812.72,0,127971
FREIGHT TRANSPORT ASSOCIATION,N'Hood &  Env. Health Services,Fleet Management,Services And Inspections,05/03/2015,700,0,127960
FREIGHT TRANSPORT ASSOCIATION,N'Hood &  Env. Health Services,Fleet Management,Services And Inspections,31/03/2015,"2,284.20",0,129493
F R JONES & SONS,Health Improvement & Leisure,Green Space Development,Protective Clothing/Uniforms,31/03/2015,361.26,0,129474
GHM PLANNING LTD,"Planning, Econ. Dev. & Housing",Planning Delivery,Temporary/Casual Staff,17/03/2015,"4,600.00",0,128291
GHM PLANNING LTD,"Planning, Econ. Dev. & Housing",Planning Delivery,Temporary/Casual Staff,17/03/2015,"4,600.00",0,128292
GHM PLANNING LTD,"Planning, Econ. Dev. & Housing",Planning Delivery,Temporary/Casual Staff,17/03/2015,"4,140.00",0,128293
GLENFIELD PARISH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,19/03/2015,"2,500.00",0,128751
GORDONS LLP,Partnerships & Corp. Services,External Legal Fees,Legal Fees,12/03/2015,"3,330.00",0,128145
GREENERGY FUELS LIMITED,Other,General Fund Balance Sheet,Fuel,03/03/2015,"16,607.68",0,127846
GREENERGY FUELS LIMITED,Other,General Fund Balance Sheet,Fuel,25/03/2015,"16,452.00",0,128933
GREG THURLOW,Other,General Fund Balance Sheet,In Year Capital Additions,12/03/2015,"1,075.00",0,128319
GREG THURLOW,Other,General Fund Balance Sheet,In Year Capital Additions,26/03/2015,"1,400.00",0,128318
GREG THURLOW,Other,General Fund Balance Sheet,In Year Capital Additions,26/03/2015,"2,400.00",0,128320
HARBOROUGH DISTRICT COUNCIL,N'Hood &  Env. Health Services,Car Parks,Lcc Fees,12/03/2015,"1,843.50",0,128296
HARBOROUGH DISTRICT COUNCIL,N'Hood &  Env. Health Services,Car Parks,Other Partnership Support,12/03/2015,"9,786.64",0,128296
HAYS SPECIALIST RECRUITMENT,Partnerships & Corp. Services,Lpc - Commissioning,Lpc Expenditure,26/03/2015,658.24,0,128149
HAYS SPECIALIST RECRUITMENT,Partnerships & Corp. Services,Lpc - Commissioning,Lpc Expenditure,26/03/2015,364.33,0,128150
HAYS SPECIALIST RECRUITMENT,Partnerships & Corp. Services,Lpc - Commissioning,Lpc Expenditure,26/03/2015,245.36,0,128151
HAYS SPECIALIST RECRUITMENT,Partnerships & Corp. Services,Lpc - Commissioning,Lpc Expenditure,26/03/2015,541.24,0,128152
HAYS SPECIALIST RECRUITMENT,Partnerships & Corp. Services,Lpc - Commissioning,Lpc Expenditure,26/03/2015,666.11,0,128961
HAYS SPECIALIST RECRUITMENT,Partnerships & Corp. Services,Lpc - Commissioning,Lpc Expenditure,26/03/2015,657.11,0,128962
HAYS SPECIALIST RECRUITMENT,Partnerships & Corp. Services,Lpc - Commissioning,Lpc Expenditure,26/03/2015,652.39,0,128963
HAYS SPECIALIST RECRUITMENT,Partnerships & Corp. Services,Lpc - Commissioning,Lpc Expenditure,26/03/2015,230.49,0,128965
HEALTH MANAGEMENT LIMITED,Leader,Human Res. Train & Development,Occupational Health,19/03/2015,"1,605.73",0,128603
HEALTH MANAGEMENT LIMITED,Leader,Human Res. Train & Development,Occupational Health,26/03/2015,"1,476.11",0,125883
HEATING & BATHROOM STUDIO,Other,General Fund Balance Sheet,In Year Capital Additions,26/03/2015,"4,694.53",0,129132
HINCKLEY &  BOSWORTH COUNCIL,Community Services,Community & N'Hood Services,Software Maintenance,12/03/2015,429.4,0,127662
HINCKLEY &  BOSWORTH COUNCIL,Community Services,Community & N'Hood Services,Software Maintenance,31/03/2015,214.7,0,129467
HINCKLEY &  BOSWORTH COUNCIL,"Finance, Efficiency & Assets","C.Tax Billing, Coll & Recovery",Software Maintenance,03/03/2015,375,0,127580
HINCKLEY &  BOSWORTH COUNCIL,N'Hood &  Env. Health Services,Fleet Management,Services And Inspections,03/03/2015,233.38,0,127579
HINCKLEY &  BOSWORTH COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Software Maintenance,04/03/2015,"1,796.17",0,127925
HINCKLEY &  BOSWORTH COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Software Maintenance,04/03/2015,"2,696.95",0,127926
HINCKLEY &  BOSWORTH COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Software Maintenance,31/03/2015,"2,049.68",0,129420
HINCKLEY &  BOSWORTH COUNCIL,Partnerships & Corp. Services,Communications,Hbbc: Ict Services Provision,03/03/2015,"5,011.50",0,127581
HINCKLEY &  BOSWORTH COUNCIL,Partnerships & Corp. Services,Communications,Hbbc: Ict Services Provision,05/03/2015,"8,283.50",0,127954
HINCKLEY &  BOSWORTH COUNCIL,Partnerships & Corp. Services,Communications,Hbbc: Ict Services Provision,05/03/2015,"10,023.00",0,127955
HINCKLEY &  BOSWORTH COUNCIL,Partnerships & Corp. Services,Communications,Hbbc: Ict Services Provision,31/03/2015,"15,034.50",0,129416
HINCKLEY &  BOSWORTH COUNCIL,Partnerships & Corp. Services,Ict Services,Hbbc: Ict Services Provision,12/03/2015,"54,417.31",0,128324
HINCKLEY &  BOSWORTH COUNCIL,Partnerships & Corp. Services,Ict Services,Hbbc: Ict Services Provision,18/03/2015,"20,518.35",0,128325
HINCKLEY &  BOSWORTH COUNCIL,Partnerships & Corp. Services,Ict Services,Hbbc: Ict Services Provision,18/03/2015,"6,699.48",0,128325
HINCKLEY &  BOSWORTH COUNCIL,Partnerships & Corp. Services,Ict Services,Hbbc: Ict Services Provision,18/03/2015,"27,438.58",0,128326
HINCKLEY &  BOSWORTH COUNCIL,Partnerships & Corp. Services,Ict Services,Infrastructure - Cre,31/03/2015,"2,880.00",0,129418
HINCKLEY &  BOSWORTH COUNCIL,Partnerships & Corp. Services,Ict Services,Infrastructure - Cre,31/03/2015,"3,950.00",0,129419
HINCKLEY &  BOSWORTH COUNCIL,Partnerships & Corp. Services,Ict Services,Telecoms - External,03/03/2015,"2,426.30",0,127578
HINCKLEY &  BOSWORTH COUNCIL,Partnerships & Corp. Services,Ict Services,Telecoms - External,04/03/2015,"2,426.30",0,127927
H K C CONSTRUCTION LTD,Other,General Fund Balance Sheet,In Year Capital Additions,26/03/2015,"14,300.00",0,129093
HOLLANDS BUSINESS SOLUTIONS LIMITED,Health Improvement & Leisure,The Pavilion,Publicity & Promotion,04/03/2015,623.43,0,127924
HUNCOTE PARISH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,31/03/2015,"58,440.08",0,129501
HYTRAC LIFTS LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Rea: Building,31/03/2015,880,0,128323
ICOMERA UK,Community Services,Community Dev. - Youth Issues,Project/Initiatives Fees,12/03/2015,"1,208.51",0,128300
ICON ELECTRICAL SERVICES,Other,General Fund Balance Sheet,In Year Capital Additions,26/03/2015,"3,840.00",0,129094
ICON ELECTRICAL SERVICES,Other,General Fund Balance Sheet,In Year Capital Additions,26/03/2015,"9,780.00",0,129095
IDEA,"Finance, Efficiency & Assets",L A Assocs - Subscriptions,Subscriptions,12/03/2015,735,0,128290
IDOX SOFTWARE LIMITED,Partnerships & Corp. Services,Information Management,Contributions Towards Expenses,18/03/2015,"4,000.00",0,128532
IDOX SOFTWARE LIMITED,Partnerships & Corp. Services,Local Land Charges,Software Maintenance,26/03/2015,"3,499.20",0,128117
IDOX SOFTWARE LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Design Support,18/03/2015,"4,000.00",0,128529
IDOX SOFTWARE LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Software Maintenance,26/03/2015,"18,147.01",0,128117
IMPERIAL POLYTHENE PRODUCTS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Refuse Sacks,26/03/2015,"8,247.68",0,127556
INPHASE LIMITED,Leader,Performance Management,Software Maintenance,03/03/2015,"2,680.00",0,127572
IRRV,"Finance, Efficiency & Assets","C.Tax Billing, Coll & Recovery",Seminars & Short Training,12/03/2015,330,0,128321
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Homelessness,Mortgage Rescue Programme,10/03/2015,857.15,0,128183
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Homelessness,Mortgage Rescue Programme,10/03/2015,846.09,0,128184
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Homelessness,Mortgage Rescue Programme,10/03/2015,758.26,0,128185
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Homelessness,Mortgage Rescue Programme,18/03/2015,829.5,0,128632
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,03/03/2015,453.2,0,127658
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,05/03/2015,651.2,0,127964
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,18/03/2015,"1,042.80",0,128569
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,18/03/2015,651.2,0,128537
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,25/03/2015,708.4,0,129104
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,25/03/2015,462,0,129109
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,26/03/2015,651.2,0,128934
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Temporary/Casual Staff,25/03/2015,281.6,0,129104
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,03/03/2015,"2,867.29",0,127657
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,05/03/2015,334.85,0,127965
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,05/03/2015,"2,725.26",0,127965
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,18/03/2015,425.5,0,128535
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,18/03/2015,"3,441.48",0,128536
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,18/03/2015,"2,432.21",0,128570
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,18/03/2015,"2,303.66",0,128571
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,26/03/2015,"3,252.94",0,128935
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,26/03/2015,"2,224.54",0,129105
JIGSAW COUNSELLING,Partnerships & Corp. Services,Lpc - Commissioning,Pay P Expenditure,27/03/2015,960,0,129201
J P LENNARD LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Rea: Roofing,26/03/2015,252.9,0,129117
J P LENNARD LIMITED,Health Improvement & Leisure,The Pavilion,Other Equipment,26/03/2015,668.4,0,129117
JULIE SAUNDERS,"Planning, Econ. Dev. & Housing",Planning Delivery,Fees And Charges,26/03/2015,770,0,128946
K D SIMPSON,Other,General Fund Balance Sheet,In Year Capital Additions,12/03/2015,"6,090.00",0,128334
KEMPS PUBLISHING LTD,"Planning, Econ. Dev. & Housing",Economic Development,Publicity & Promotion,26/03/2015,500,0,129141
KINGKRAFT LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,12/03/2015,"7,603.00",0,128333
KINGS ARMOURED SECURITY SERVICES LIMITED,N'Hood &  Env. Health Services,Car Parks,Security Services,19/03/2015,237.14,0,128113
KINGS ARMOURED SECURITY SERVICES LIMITED,Partnerships & Corp. Services,Customer Services,Security Services,27/03/2015,503.08,0,129173
KIRBY MUXLOE PARISH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,19/03/2015,"5,000.00",0,128726
KIT OUT,Health Improvement & Leisure,The Pavilion,Protective Clothing/Uniforms,26/03/2015,"2,490.00",0,129139
LABC,N'Hood &  Env. Health Services,Building Control Services,Publicity & Promotion,12/03/2015,"1,865.05",0,128169
LAVAT CONSULTING LIMITED,"Finance, Efficiency & Assets",Financial Services,Vat Consultancy,11/03/2015,"2,000.00",0,127976
LEAWOOD BUILDERS,Other,General Fund Balance Sheet,In Year Capital Additions,10/03/2015,"3,908.00",0,128189
LEAWOOD BUILDERS,Other,General Fund Balance Sheet,In Year Capital Additions,12/03/2015,"7,359.00",0,128179
LEICESTER CITY COUNCIL,Community Services,Housing Support - Bradgate Mhu,Other Local Authorities,26/03/2015,"5,241.50",0,129124
LEICESTER CITY COUNCIL,"Finance, Efficiency & Assets",Benefit Fraud,Legal Fees,18/03/2015,241.5,0,127169
LEICESTER CITY COUNCIL,"Finance, Efficiency & Assets",Benefit Fraud,Legal Fees,18/03/2015,357,0,128555
LEICESTER MARRIOTT HOTEL,Partnerships & Corp. Services,Chair & V-Chair Of The Council,Civic Equipment,31/03/2015,"1,079.89",0,129426
LEICESTER MARRIOTT HOTEL,Partnerships & Corp. Services,Chair & V-Chair Of The Council,Hospitality,31/03/2015,"1,079.90",0,129426
LEICESTERSHIRE CAB,Community Services,Resident Support,Provision Amounts,26/03/2015,"7,500.00",0,128944
LEICESTERSHIRE COUNTY COUNCIL,Community Services,Crime & Disorder,Hired Services,19/03/2015,"1,000.00",0,128601
LEICESTERSHIRE COUNTY COUNCIL,"Finance, Efficiency & Assets",External Audit Fees,Audit Fees,26/03/2015,"3,500.00",0,128940
LEICESTERSHIRE COUNTY COUNCIL,Health Improvement & Leisure,Corporate Health Improvement,Hired Services,27/03/2015,"1,000.00",0,129193
