,,,,,,,
BRENT BOFFIN,"Health+Wellb,Com Eng,B Support",Spa - Sports Dev. & Commercial,Hired Services,01/02/2022, 385.00 ,0.00,261414
BRITISH GAS BUSINESS,"Housing, Community & Env. Serv",Homelessness - Leased Property,Gas,22/02/2022, 526.87 ,0.00,371100
CAPITA BUSINESS SERVICESLTD,"Finance, People & Performance",Banking Charges,Transaction  Costs - Cards,17/02/2022," 3,494.14 ",0.00,201500
CAPITA BUSINESS SERVICESLTD,"Finance, People & Performance",Banking Charges,Transaction  Costs - Cards,17/02/2022, 400.00 ,0.00,201500
CAROL SHERRY (T/A AQUA SAMPLERS),"Housing, Community & Env. Serv",Con Of Other Pub. Health Risks,Sampling Fees,24/02/2022, 435.00 ,0.00,181900
CCS MEDIA LTD,"Housing, Community & Env. Serv",Environmental Health,Other Equipment,22/02/2022, 309.46 ,0.00,271200
CCS MEDIA LTD,Plan Del + Enf & Corp Transfor,Whetstone Garden Village,Other Equipment,22/02/2022," 1,237.84 ",0.00,271200
CCS MEDIA LTD,"Health+Wellb,Com Eng,B Support",Grant Aid & Access Activities,Grants - Rcc,22/02/2022, 309.46 ,0.00,271200
CCS MEDIA LTD,Plan Del + Enf & Corp Transfor,Ict Services,Desktop - Workstations,22/02/2022, 728.55 ,0.00,271200
CCS MEDIA LTD,Other,General Fund Balance Sheet,In Year Capital Additions,25/02/2022, 564.48 ,0.00,271200
CCS MEDIA LTD,Other,General Fund Balance Sheet,In Year Capital Additions,25/02/2022," 2,229.60 ",0.00,271200
CCS MEDIA LTD,Other,General Fund Balance Sheet,In Year Capital Additions,25/02/2022," 1,350.00 ",0.00,271200
CCS MEDIA LTD,Other,General Fund Balance Sheet,In Year Capital Additions,22/02/2022, 678.00 ,0.00,271200
CCS MEDIA LTD,Other,General Fund Balance Sheet,In Year Capital Additions,22/02/2022," 2,175.33 ",0.00,271200
CCS MEDIA LTD,Other,General Fund Balance Sheet,In Year Capital Additions,22/02/2022," 1,093.20 ",0.00,271200
CCS MEDIA LTD,Other,General Fund Balance Sheet,In Year Capital Additions,22/02/2022," 1,654.24 ",0.00,271200
CCS MEDIA LTD,Other,General Fund Balance Sheet,In Year Capital Additions,08/02/2022," 9,605.20 ",0.00,271200
CCS MEDIA LTD,Other,General Fund Balance Sheet,In Year Capital Additions,08/02/2022," 2,857.85 ",0.00,271200
CENTRE FOR FUN & FAMILIES LIMITED,"Health+Wellb,Com Eng,B Support",Covid-19 Contain Funding,Project/Initiatives Fees,03/02/2022," 5,000.00 ",0.00,391311
CHEMPAC SOLUTION LIMITED,Neighbourhood Services & Asset,Parks And Open Spaces,Protective Clothing/Uniforms,09/02/2022, 310.00 ,0.00,141100
CHRIS SIDDONS BUILDING AND PROP REPAIR LMITED,Other,General Fund Balance Sheet,In Year Capital Additions,01/02/2022," 3,900.00 ",0.00,201711
CHRIS SIDDONS BUILDING AND PROP REPAIR LMITED,Other,General Fund Balance Sheet,In Year Capital Additions,02/02/2022," 2,690.00 ",0.00,201711
CIPFA,"Finance, People & Performance",Financial Services,Subscriptions,24/02/2022," 3,485.00 ",0.00,261520
CIVICA UK LIMITED,Leader,Register Of Electors,E'Es Subscriptions,18/02/2022," 11,642.06 ",0.00,271300
CLEVER CRAFTERS,"Health+Wellb,Com Eng,B Support",Grant Aid & Access Activities,Grants - Community,01/02/2022, 250.00 ,0.00,201711
CLOCKWISE,Other,General Fund Balance Sheet,Deductions - Clockwise,24/02/2022, 777.87 ,0.00,199999
CRAEMER UK LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Bins - Domestic,09/02/2022," 1,080.00 ",0.00,182013
CRAEMER UK LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Bins - Domestic,09/02/2022," 1,080.00 ",0.00,182013
CRAEMER UK LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Bins - Domestic,09/02/2022," 5,310.00 ",0.00,182013
CREEK ENVIRONMENTAL LIMITED,Neighbourhood Services & Asset,Environmental Maintenance,Hired Services,02/02/2022, 825.00 ,0.00,182020
CREEK ENVIRONMENTAL LIMITED,Neighbourhood Services & Asset,Environmental Maintenance,Hired Services,21/02/2022," 1,425.00 ",0.00,182020
D AND S RECRUITMENT,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,09/02/2022, 298.44 ,0.00,261412
D H PEPPER & SON,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Composting Fees,03/02/2022," 2,422.62 ",0.00,182012
DANLINE BRUSHES,Neighbourhood Services & Asset,Environmental Maintenance,Equipment R & M,17/02/2022, 623.20 ,0.00,381500
DELL CORPORATION LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,02/02/2022," 58,951.00 ",0.00,271200
DELL CORPORATION LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,02/02/2022," 39,497.17 ",0.00,271200
DELL CORPORATION LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,17/02/2022," 25,800.00 ",0.00,271200
DELL CORPORATION LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,10/02/2022," 33,264.00 ",0.00,271200
DELL CORPORATION LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,02/02/2022," 3,384.20 ",0.00,271200
DENNIS EAGLE LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,22/02/2022, 901.82 ,0.00,381400
DENNIS EAGLE LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,22/02/2022, 568.23 ,0.00,381400
DENNIS EAGLE LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,22/02/2022, 287.04 ,0.00,381400
DENNIS EAGLE LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,22/02/2022, 267.20 ,0.00,381400
DENNIS EAGLE LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,22/02/2022, 269.33 ,0.00,381400
DENNIS EAGLE LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,22/02/2022, 736.94 ,0.00,381400
DENNIS EAGLE LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,24/02/2022, 692.21 ,0.00,381400
DENNIS EAGLE LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,24/02/2022, 355.52 ,0.00,381400
DENNIS EAGLE LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,24/02/2022," 2,189.77 ",0.00,381400
DENNIS EAGLE LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Accidental Damage Repair Costs,22/02/2022, 376.68 ,0.00,381400
DETECTOR ALARMS LIMITED,Neighbourhood Services & Asset,Council Offices & Land,Rea: Security,18/02/2022, 456.00 ,0.00,192212
DETECTOR ALARMS LIMITED,Neighbourhood Services & Asset,Council Offices & Land,Rea: Security,22/02/2022, 467.15 ,0.00,192212
DETECTOR ALARMS LIMITED,Plan Del + Enf & Corp Transfor,Planning Enforcement,Other Equipment,03/02/2022," 2,235.00 ",0.00,192212
DETECTOR ALARMS LIMITED,Plan Del + Enf & Corp Transfor,Planning Enforcement,Equipment R & M,03/02/2022, 250.00 ,0.00,192212
DISCLOSURE & BARRING SERVICE,Other,General Fund Balance Sheet,Misc - Criminal Records Bureau,02/02/2022, 280.00 ,0.00,261300
DTM GARDENS & LANDSCAPES LIMITED,Neighbourhood Services & Asset,Parks And Open Spaces,Open Space Development,09/02/2022, 895.00 ,0.00,391311
DTM GARDENS & LANDSCAPES LIMITED,Neighbourhood Services & Asset,Parks And Open Spaces,Open Space Development,17/02/2022," 3,790.00 ",0.00,391311
DTM GARDENS & LANDSCAPES LIMITED,Neighbourhood Services & Asset,Parks And Open Spaces,Open Space Development,21/02/2022," 1,666.00 ",0.00,391311
DTM GARDENS & LANDSCAPES LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,03/02/2022," 21,345.00 ",0.00,391311
DTM GARDENS & LANDSCAPES LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,03/02/2022," 1,730.00 ",0.00,391311
DTM GARDENS & LANDSCAPES LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,03/02/2022," 2,500.00 ",0.00,391311
DTM GARDENS & LANDSCAPES LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,18/02/2022," 10,500.00 ",0.00,391311
EDEN BROWN SYNERGY LIMITED,"Housing, Community & Env. Serv",Benefits Section,Temporary/Casual Staff,03/02/2022, 816.75 ,0.00,261411
EDEN BROWN SYNERGY LIMITED,"Housing, Community & Env. Serv",Benefits Section,Temporary/Casual Staff,03/02/2022, 810.00 ,0.00,261411
EDEN BROWN SYNERGY LIMITED,"Housing, Community & Env. Serv",Benefits Section,Temporary/Casual Staff,10/02/2022, 837.00 ,0.00,261411
EDEN BROWN SYNERGY LIMITED,"Housing, Community & Env. Serv",Benefits Section,Temporary/Casual Staff,18/02/2022, 756.00 ,0.00,261411
EDEN BROWN SYNERGY LIMITED,"Housing, Community & Env. Serv",Benefits Section,Temporary/Casual Staff,25/02/2022, 823.50 ,0.00,261411
ELIZABETH A. STONE LTD,"Health+Wellb,Com Eng,B Support",A Place To Grow,Project/Initiatives Fees,17/02/2022, 504.00 ,0.00,291120
ENDERBY BAND ORGANISATION,"Health+Wellb,Com Eng,B Support",Grant Aid & Access Activities,Grants - Community,01/02/2022, 500.00 ,0.00,201711
ENVIRO TECHNOLOGY SERVICES LTD,"Housing, Community & Env. Serv",Defra Air Quality Funding,Project/Initiatives Fees,09/02/2022," 31,320.00 ",0.00,181812
ESPO,Neighbourhood Services & Asset,Council Offices & Land,Gas,22/02/2022," 1,570.77 ",0.00,371100
ESPO,Neighbourhood Services & Asset,Council Offices & Land,Rea: Building,03/02/2022, 702.00 ,0.00,211200
FIFIELD TRAINING LIMITED,Leader,Members Expenses/Allowances,Seminars & Short Training,01/02/2022, 700.00 ,0.00,261520
FLOW MECH,Neighbourhood Services & Asset,Whetstone Depot,Pla: Electrical & Mechanical,02/02/2022, 254.00 ,0.00,391111
FORD & SLATER,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,03/02/2022," 2,469.66 ",0.00,381500
FORD & SLATER,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,17/02/2022, (517.50),0.00,381500
FORD & SLATER,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,17/02/2022, (256.24),0.00,381500
FORD & SLATER,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,01/03/2022," 1,342.67 ",0.00,381500
FORD & SLATER,Neighbourhood Services & Asset,Environmental Maintenance,Accidental Damage Repair Costs,04/02/2022, 250.00 ,0.00,381500
FORD & SLATER,Other,General Fund Balance Sheet,Fuel,02/02/2022, 648.00 ,0.00,381100
FOREMOST SECURITY,Neighbourhood Services & Asset,Parks And Open Spaces,Security Services,17/02/2022," 1,242.00 ",0.00,192213
FOREMOST SECURITY,Neighbourhood Services & Asset,Parks And Open Spaces,Security Services,01/03/2022," 1,632.00 ",0.00,192213
FOREMOST SECURITY,Neighbourhood Services & Asset,Council Offices & Land,Security Services,17/02/2022, 339.50 ,0.00,192213
FOREMOST SECURITY,Neighbourhood Services & Asset,Whetstone Depot,Security Services,17/02/2022, 342.50 ,0.00,192213
G HARRISON BUILDRITE LEICESTER LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Oadby & Wigston,O&W - Dfg Agency Account,21/02/2022," 7,552.00 ",0.00,201711
GAP PROPERTY SERVICES  LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,02/02/2022," 2,548.00 ",0.00,201711
GAP PROPERTY SERVICES  LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,01/03/2022," 5,825.00 ",0.00,201711
GAP PROPERTY SERVICES  LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Oadby & Wigston,O&W - Dfg Agency Account,09/02/2022," 6,388.00 ",0.00,201711
GEMCO SERVICE LTD,Neighbourhood Services & Asset,Whetstone Depot,Equipment R & M,23/02/2022," 2,240.00 ",0.00,381400
GLEEDS BUILDING SURVEYING LTD,Other,General Fund Balance Sheet,In Year Capital Additions,03/02/2022," 2,434.00 ",0.00,191700
GLENFIELD ASSOCIATES LIMITED,"Housing, Community & Env. Serv",Control Of Caravan Sites,Professional Fees,23/02/2022, 270.00 ,0.00,181900
GLENFIELD ASSOCIATES LIMITED,"Housing, Community & Env. Serv",Control Of Caravan Sites,Professional Fees,23/02/2022, 270.00 ,0.00,181900
GLENFIELD MEMORIAL HALL,"Health+Wellb,Com Eng,B Support",Corporate Health Improvement,Project/Initiatives Fees,01/02/2022, 256.00 ,0.00,291400
GO JAUNTLY,"Health+Wellb,Com Eng,B Support",Active Travel,Project/Initiatives Fees,25/02/2022," 4,803.00 ",0.00,291400
GRAHAM EDWARDS TRAILERS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,09/02/2022," 5,127.00 ",0.00,381000
GREENFIELD TECHNICAL SERVICES LIMITED,Other,General Fund Balance Sheet,Emergency Planning Costs,22/02/2022," 6,850.90 ",0.00,391111
GREENFIELD TECHNICAL SERVICES LIMITED,Other,General Fund Balance Sheet,Emergency Planning Costs,22/02/2022," 23,300.00 ",0.00,391111
GREENHATCH GROUP,Other,General Fund Balance Sheet,Emergency Planning Costs,03/02/2022," 2,495.00 ",0.00,391314
GTC,Other,General Fund Balance Sheet,Creditors Suspense,17/02/2022, 300.00 ,0.00,201900
HALFORDS,Other,General Fund Balance Sheet,Debtors - Cycle To Work,17/02/2022, 666.67 ,0.00,201711
HANDICARE ACCESSIBILITY LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,09/02/2022," 1,514.53 ",0.00,201711
HANDICARE ACCESSIBILITY LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,25/02/2022," 2,030.00 ",0.00,201711
HANDICARE ACCESSIBILITY LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Oadby & Wigston,O&W - Dfg Agency Account,17/02/2022," 1,990.00 ",0.00,201711
HANDICARE ACCESSIBILITY LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Oadby & Wigston,O&W - Dfg Agency Account,17/02/2022," 4,035.00 ",0.00,201711
HANDICARE ACCESSIBILITY LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Hinckley & Bosworth,Hbbc - Dfg Agency Acc.,17/02/2022," 2,314.00 ",0.00,201711
HARBOROUGH DISTRICT COUNCIL,"Health+Wellb,Com Eng,B Support",Spa - Sports Dev. & Commercial,Hired Services,24/02/2022, 400.00 ,0.00,291400
HARBOROUGH DISTRICT COUNCIL,"Housing, Community & Env. Serv",Car Parks,Other Partnership Support,17/02/2022," 9,505.39 ",0.00,351200
HARBOT BUILDERS LIMITED,Neighbourhood Services & Asset,Council Offices & Land,Rea: Building,17/02/2022, 530.00 ,0.00,391111
HBINFO LIMITED,"Housing, Community & Env. Serv",Benefits Section,E'Es Subscriptions,09/02/2022, 475.00 ,0.00,271300
HEAD SQUARED AQUATICS (CONSTRUCTION) LTD,"Health+Wellb,Com Eng,B Support",A Place To Grow,Project/Initiatives Fees,23/02/2022, 478.46 ,0.00,291120
HEALTH MANAGEMENT LIMITED,"Finance, People & Performance",Human Res. Train & Development,Occupational Health,23/02/2022, 905.50 ,0.00,261200
HEALTH MANAGEMENT LIMITED,"Finance, People & Performance",Human Res. Train & Development,Occupational Health,23/02/2022," 2,778.75 ",0.00,261200
HELEN DANSON,"Health+Wellb,Com Eng,B Support",Spa - Sports Dev. & Commercial,Hired Services,01/02/2022, 497.25 ,0.00,291400
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Hbbc: Ict Services Provision,10/02/2022," 30,610.67 ",0.00,271501
HINCKLEY AND BOSWORTH BOROUGH COUNCIL,Neighbourhood Services & Asset,Environmental Maintenance,Hired Services,09/02/2022," 1,840.00 ",0.00,391411
HM COURTS & TRIBUNALS SERVICE,"Finance, People & Performance",Recovery Team,Court Fees,10/02/2022, 886.00 ,0.00,201600
IDOX SOFTWARE LIMITED,"Finance, People & Performance",Performance Management,Software Maintenance,21/02/2022," 4,278.16 ",0.00,271300
IDOX SOFTWARE LIMITED,"Finance, People & Performance",Performance Management,Software Maintenance,21/02/2022, 373.97 ,0.00,271300
IDOX SOFTWARE LIMITED,"Finance, People & Performance",Performance Management,Software Maintenance,21/02/2022," 1,246.58 ",0.00,271300
IDOX SOFTWARE LIMITED,"Health+Wellb,Com Eng,B Support",Building Control Division,Software Maintenance,03/02/2022," 19,125.00 ",0.00,271300
IDOX SOFTWARE LIMITED,Plan Del + Enf & Corp Transfor,Planning Administration,Software Maintenance,21/02/2022," 24,576.11 ",0.00,271300
IMPERIAL POLYTHENE PRODUCTS LIMITED,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Refuse Sacks,09/02/2022, 904.00 ,0.00,182013
IMPERIAL POLYTHENE PRODUCTS LIMITED,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Refuse Sacks,10/02/2022," 1,809.60 ",0.00,182013
INNOVATIVE SAFETY SOLUTIONS LIMITED,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,08/02/2022, 275.00 ,0.00,381500
INPHASE LIMITED,"Finance, People & Performance",Performance Management,Computer Infrastructure,08/02/2022," 1,100.00 ",0.00,271430
INPHASE LIMITED,"Finance, People & Performance",Performance Management,Computer Infrastructure,08/02/2022," 5,500.00 ",0.00,271430
INVOLVE VISUAL COLLABORATION LIMITED,"Health+Wellb,Com Eng,B Support",Lightbulb Central Hub,Computer Equipment,17/02/2022," 8,750.00 ",0.00,271430
IRRV,"Finance, People & Performance",Recovery Team,Seminars & Short Training,17/02/2022, 300.00 ,0.00,261520
J & F POWNER LIMITED,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Composting Fees,03/02/2022," 1,331.36 ",0.00,182012
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Leader,Democratic Serv & Governance,Gross Pay,01/02/2022," 1,696.50 ",0.00,261413
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Leader,Democratic Serv & Governance,Gross Pay,22/02/2022," 1,653.00 ",0.00,261413
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Leader,Democratic Serv & Governance,Gross Pay,09/02/2022," 1,624.00 ",0.00,261413
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Leader,Democratic Serv & Governance,Gross Pay,17/02/2022," 1,624.00 ",0.00,261413
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,"Housing, Community & Env. Serv",Housing Services,Temporary/Casual Staff,23/02/2022," 1,073.00 ",0.00,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,"Housing, Community & Env. Serv",Housing Services,Temporary/Casual Staff,23/02/2022," 1,073.00 ",0.00,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,"Housing, Community & Env. Serv",Housing Services,Temporary/Casual Staff,23/02/2022," 1,073.00 ",0.00,261414
KSK CONSTRUCTION,"Health+Wellb,Com Eng,B Support",Llt - Oadby & Wigston,O&W - Dfg Agency Account,21/02/2022," 7,333.22 ",0.00,201711
LANGUAGE LINE LIMITED,Plan Del + Enf & Corp Transfor,Communications,Subscriptions,10/02/2022, 295.00 ,0.00,261100
LAVAT CONSULTING LIMITED T/A PS TAX,"Finance, People & Performance",Financial Services,Vat Consultancy,09/02/2022," 2,950.00 ",0.00,202100
LCC THISTLY MEADOW PRIMARY SCHOOL,"Health+Wellb,Com Eng,B Support",Grant Aid & Access Activities,Grants - Other Small Grants,01/02/2022, 500.00 ,0.00,201711
LEAWOOD BUILDERS LEICESTER LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,02/02/2022," 7,517.00 ",0.00,201711
LEICESTER IVANHOE CRICKET CLUB,Other,General Fund Balance Sheet,In Year Capital Additions,22/02/2022," 2,298.00 ",0.00,201711
LEICESTER TREE CARE LIMITED,"Health+Wellb,Com Eng,B Support",Kickstart - Gateway Org,Other Third Party,09/02/2022," 1,010.75 ",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,"Health+Wellb,Com Eng,B Support",Lcc Occupational Therapist,Temporary/Casual Staff,23/02/2022," 6,429.39 ",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,"Health+Wellb,Com Eng,B Support",Lcc Occupational Therapist,Temporary/Casual Staff,24/02/2022," 6,541.39 ",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,"Housing, Community & Env. Serv",At. Poll. (Enforce & Mon),Equipment R & M,08/02/2022," 1,530.31 ",0.00,181811
LEICESTERSHIRE COUNTY COUNCIL,Plan Del + Enf & Corp Transfor,Planning Delivery,Consultant'S Fees,04/02/2022," 11,195.80 ",0.00,152100
LEICESTERSHIRE COUNTY COUNCIL,Plan Del + Enf & Corp Transfor,Planning Delivery,Consultant'S Fees,04/02/2022," 20,062.96 ",0.00,152100
LEICESTERSHIRE COUNTY COUNCIL,Plan Del + Enf & Corp Transfor,Planning Delivery,Consultant'S Fees,25/02/2022," 7,168.02 ",0.00,152100
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Parks And Open Spaces,Tree Maintenance,21/02/2022, 448.51 ,0.00,241210
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Parks And Open Spaces,Tree Maintenance,21/02/2022, 333.18 ,0.00,241210
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Parks And Open Spaces,Tree Maintenance,21/02/2022, 792.35 ,0.00,241210
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Parks And Open Spaces,Tree Maintenance,21/02/2022, 632.50 ,0.00,241210
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Parks And Open Spaces,Tree Maintenance,21/02/2022, 276.00 ,0.00,241210
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Parks And Open Spaces,Tree Maintenance,21/02/2022, 678.50 ,0.00,241210
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Parks And Open Spaces,Tree Maintenance,21/02/2022, 322.58 ,0.00,241210
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Parks And Open Spaces,Tree Maintenance,21/02/2022, 808.45 ,0.00,241210
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Parks And Open Spaces,Tree Maintenance,21/02/2022," 1,318.60 ",0.00,241210
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Parks And Open Spaces,Tree Maintenance,21/02/2022," 10,448.45 ",0.00,241210
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Parks And Open Spaces,Tree Maintenance,21/02/2022," 1,699.21 ",0.00,241210
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Parks And Open Spaces,Tree Maintenance,21/02/2022, 448.51 ,0.00,241210
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Parks And Open Spaces,Tree Maintenance,21/02/2022, 602.29 ,0.00,241210
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Parks And Open Spaces,Tree Maintenance,21/02/2022, 477.64 ,0.00,241210
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Parks And Open Spaces,Tree Maintenance,23/02/2022, 930.00 ,0.00,241210
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Parks And Open Spaces,Tree Maintenance,23/02/2022, 495.00 ,0.00,241210
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Parks And Open Spaces,Tree Maintenance,23/02/2022," 4,470.00 ",0.00,241210
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Parks And Open Spaces,Tree Maintenance,23/02/2022, 745.00 ,0.00,241210
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Parks And Open Spaces,Tree Maintenance,23/02/2022, 820.09 ,0.00,241210
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Parks And Open Spaces,Tree Maintenance,23/02/2022, 820.09 ,0.00,241210
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Parks And Open Spaces,Tree Maintenance,23/02/2022," 2,716.59 ",0.00,241210
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Parks And Open Spaces,Tree Maintenance,23/02/2022," 1,794.05 ",0.00,241210
LEICESTERSHIRE&RUTLAND ASSOC OF LOCAL COUNCIL,"Health+Wellb,Com Eng,B Support",Grant Aid & Access Activities,Grants - Rcc,22/02/2022," 2,000.00 ",0.00,159999
LIFE MAT SERVICES LIMITED,"Health+Wellb,Com Eng,B Support",Spa - Inactive Young People,Other Local Authorities,25/02/2022," 2,560.75 ",0.00,201711
LNS PROPERTY DEVELOPMENTS LTD,Other,General Fund Balance Sheet,In Year Capital Additions,23/02/2022," 3,960.00 ",0.00,201711
