SUPPLIER NAME,,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,REF.,
HARPRULE HIRE,0,N'Hood &  Env. Health Services,Fleet Management,Vehicle Hire - External,30/01/2013,"1,890.00",90217,
HINCKLEY &  BOSWORTH COUNCIL,0,"Corp Serv, Perform. & Leisure",Ict Services,Hbbc: Ict Services Provision,17/01/2013,"-14,988.05",89522,
HINCKLEY &  BOSWORTH COUNCIL,0,"Corp Serv, Perform. & Leisure",Ict Services,Hbbc: Ict Services Provision,17/01/2013,"-14,988.05",89523,
HMCTS,0,"Finance, Efficiency & Assets","C.Tax Billing, Coll & Recovery",Court Fees,17/01/2013,"5,793.00",89489,
HOME START BLABY DISTRICT OADBY & WIGSTON,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,17/01/2013,847.00,89569,
IRRV,0,"Finance, Efficiency & Assets","C.Tax Billing, Coll & Recovery",Subscriptions,15/01/2013,995.00,89201,
KINGS ARMOURED SECURITY SERVICES LIMITED,0,"Corp Serv, Perform. & Leisure",Customer Services,Security Services,08/01/2013,503.08,89094,
KINGS ARMOURED SECURITY SERVICES LIMITED,0,"Corp Serv, Perform. & Leisure",Customer Services,Security Services,15/01/2013,503.08,88197,
KINGS ARMOURED SECURITY SERVICES LIMITED,0,"Corp Serv, Perform. & Leisure",Customer Services,Security Services,31/01/2013,503.08,90246,
LAFARGE AGGREGATES LIMITED,0,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,30/01/2013,440.64,90248,
LCC COUNTESTHORPE COMMUNITY COLLEGE,0,"Corp Serv, Perform. & Leisure",Local Sports Alliance,Grants - Sports,17/01/2013,350.00,89484,
LEICESTER COUNTY COURT,0,Community Services,Benefits Section,Professional Fees,24/01/2013,320.00,89935,
LEICESTERSHIRE COUNTY COUNCIL,0,Community Services,Benefits Section,Sundry It Purchases,23/01/2013,"3,636.00",88721,
LEICESTERSHIRE COUNTY COUNCIL,0,Other,General Fund Balance Sheet,Creditors -County-Superann Ees,03/01/2013,"107,547.36",88998,
LEICESTERSHIRE COUNTY COUNCIL,0,Other,General Fund Balance Sheet,Creditors-County-Superann Memb,03/01/2013,"1,153.35",88998,
LEICESTERSHIRE COUNTY COUNCIL,0,Other,General Fund Balance Sheet,In Year Capital Additions,17/01/2013,"12,000.00",89080,
MAD ABOUT,0,N'Hood &  Env. Health Services,Envi Health Divis Commercial,Seminars & Short Training,15/01/2013,"3,171.20",87349,
MARRIOTT EXECUTIVE TRAVEL,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,15/01/2013,"4,209.00",89483,
MORGAN HUNT PUBLIC SECTOR LIMITED,0,Other,General Fund Balance Sheet,In Year Capital Additions,28/01/2013,787.50,89486,
MORGAN HUNT PUBLIC SECTOR LIMITED,0,Other,General Fund Balance Sheet,In Year Capital Additions,28/01/2013,912.50,89487,
MORGAN HUNT PUBLIC SECTOR LIMITED,0,Other,General Fund Balance Sheet,In Year Capital Additions,28/01/2013,812.50,89946,
MORGAN HUNT PUBLIC SECTOR LIMITED,0,Other,General Fund Balance Sheet,In Year Capital Additions,28/01/2013,925.00,89947,
NORTHCLIFFE MEDIA EAST MIDLANDS,0,"Corp Serv, Perform. & Leisure",Recruitment Costs,Staff Advertising,17/01/2013,364.65,89202,
NORTHGATE INFORMATION SOLUTIONS,0,Other,General Fund Balance Sheet,In Year Capital Additions,17/01/2013,"46,535.00",89573,
NORTH WEST LEICESTERSHIRE DISTRICT COUNCIL,0,"Finance, Efficiency & Assets",Internal Audit,Other Local Authorities,17/01/2013,"12,123.57",89491,
PALMER & HARVEY MCLANE LIMITED,0,"Corp Serv, Perform. & Leisure",The Pavilion,Goods For Resale,03/01/2013,546.92,88926,
PLANIT X,0,"Planning, Econ. Dev. & Housing",N'Hood Planning Grant (Front R,Management Fees,09/01/2013,"1,317.27",89101,
P&MM LIMITED - DIRECT DEBIT ONLY,0,Other,General Fund Balance Sheet,Deductions - Childcare Voucher,17/01/2013,"2,266.00",89570,
POST OFFICE LIMITED,0,N'Hood &  Env. Health Services,Fleet Management,Road Fund Licence,17/01/2013,215.00,89498,
REFLEX DESIGN INT LTD,0,Other,General Fund Balance Sheet,In Year Capital Additions,30/01/2013,305.00,90230,
RIBA BOOKSHOPS,0,N'Hood &  Env. Health Services,Building Control Services,Fees And Charges,24/01/2013,231.00,89936,
RICOH UK LIMITED,0,"Corp Serv, Perform. & Leisure",Reprographics,Mfd Copy Charge,30/01/2013,"1,746.18",87887,
RICOH UK LIMITED,0,"Corp Serv, Perform. & Leisure",Reprographics,Mfd Rental,30/01/2013,"1,939.61",87887,
ROYAL MAIL,0,"Corp Serv, Perform. & Leisure",National Election Expenses,Postages,03/01/2013,381.18,88981,
SEVERN TRENT WATER,0,"Finance, Efficiency & Assets",Council Offices & Land,Water Charges,03/01/2013,"2,508.88",88199,
SEVERN TRENT WATER,0,"Finance, Efficiency & Assets",Public Conveniences,Water Charges,17/01/2013,"1,020.18",88694,
SHORTLAND PARSLEY,0,"Finance, Efficiency & Assets",Trad Services - Whet Ind Est,Management Fees,03/01/2013,776.26,89003,
SOUTHERN ELECTRIC,0,"Finance, Efficiency & Assets",Council Offices & Land,Electricity,09/01/2013,886.43,87884,
SOUTHERN ELECTRIC,0,"Finance, Efficiency & Assets",Council Offices & Land,Electricity,09/01/2013,-886.43,88974,
SOUTHERN ELECTRIC,0,"Finance, Efficiency & Assets",Council Offices & Land,Electricity,09/01/2013,681.01,88975,
SOUTHERN ELECTRIC,0,"Finance, Efficiency & Assets",Council Offices & Land,Electricity,23/01/2013,"2,862.77",89267,
SOUTHERN ELECTRIC,0,"Finance, Efficiency & Assets",Littlethorpe Depot,Electricity,09/01/2013,"2,286.22",88973,
SOUTHERN ELECTRIC,0,"Finance, Efficiency & Assets",Littlethorpe Depot,Electricity,30/01/2013,"2,454.65",89941,
SOUTHERN ELECTRIC,0,"Finance, Efficiency & Assets",Littlethorpe Depot,Electricity,30/01/2013,"-2,286.22",89942,
SOUTHERN ELECTRIC,0,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Electricity,09/01/2013,"1,340.10",88976,
SOUTHERN ELECTRIC,0,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Electricity,30/01/2013,"1,287.87",89940,
TAYLORS RESIDENTIAL LETTINGS,0,Other,General Fund Balance Sheet,Debtors - Rent Deposit Scheme,17/01/2013,650.00,89576,
THE PRUDENTIAL ASSURANCE COMPANY LIMITED,0,Other,General Fund Balance Sheet,Deductions - Avc,24/01/2013,"1,364.09",89902,
THREE OAKS HOMES,0,Community Services,Homelessness,Homelessness,17/01/2013,981.12,89492,
THREE OAKS HOMES,0,Community Services,Homelessness,Mortgage Rescue Programme,17/01/2013,600.00,89575,
TRASH UK LIMITED,0,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,15/01/2013,"1,060.00",89496,
VALUATION OFFICE AGENCY,0,"Corp Serv, Perform. & Leisure",Legal Services,Valuation Fees,03/01/2013,410.00,88743,
XPRESS SOFTWARE,0,"Corp Serv, Perform. & Leisure",Register Of Electors,Seminars & Short Training,15/01/2013,480.00,89086,
ZUMBA FITNESS,0,"Corp Serv, Perform. & Leisure",The Pavilion,Temporary/Casual Staff,08/01/2013,225.00,88442,
,,,,,TOTAL:,"283,648.32",,
,,,,,,,,
