,,,,,,,
ASSOCIATION OF BUILDING ENGINEERS,"Health+Wellb,Com Eng,B Support",Building Control Division,E'Es Subscriptions,16/08/2022, 310.00 ,0.00,202100
ASTUN TECHNOLOGY LTD,Other,General Fund Balance Sheet,In Year Capital Additions,08/08/2022," 2,650.00 ",0.00,271510
ASTUN TECHNOLOGY LTD,Other,General Fund Balance Sheet,In Year Capital Additions,05/08/2022," 1,275.00 ",0.00,271510
AUDITEL RENTAL AND SERVICE LIMITED,Neighbourhood Services & Asset,Council Offices & Land,Other Equipment,18/08/2022," 1,100.00 ",0.00,391111
AUSDEN CLARK LTD,"Health+Wellb,Com Eng,B Support",Grant Aid & Access Activities,Grants - Other Small Grants,17/08/2022, 320.00 ,0.00,361800
AUSDEN CLARK LTD,"Health+Wellb,Com Eng,B Support",Grant Aid & Access Activities,Grants - Other Small Grants,17/08/2022, 320.00 ,0.00,361800
AYLESTONE PARK HOTEL,"Housing, Community & Env. Serv",Homelessness,Hire Of Rooms,23/08/2022, 280.00 ,0.00,321060
BE FUELCARDS,Neighbourhood Services & Asset,Parks And Open Spaces,Open Space Development,08/08/2022, 307.76 ,0.00,381100
BEAVER BUS,Neighbourhood Services & Asset,Fleet Management,Mot'S,31/08/2022, 295.00 ,0.00,381400
BRENT BOFFIN,"Health+Wellb,Com Eng,B Support",Spa - Sports Dev. & Commercial,Hired Services,04/08/2022, 270.00 ,0.00,261414
BROWN & CO,Neighbourhood Services & Asset,Council Offices & Land,Professional Fees,03/08/2022," 1,375.00 ",0.00,152050
BROXAP LIMITED,Neighbourhood Services & Asset,Environmental Maintenance,Public Space Bins,30/08/2022," 3,050.00 ",0.00,182011
BROXAP LIMITED,Neighbourhood Services & Asset,Environmental Maintenance,Public Space Bins,30/08/2022," 1,440.00 ",0.00,182011
BROXAP LIMITED,Neighbourhood Services & Asset,Environmental Maintenance,Public Space Bins,30/08/2022," 1,510.00 ",0.00,182011
BROXAP LIMITED,Neighbourhood Services & Asset,Environmental Maintenance,Public Space Bins,30/08/2022," 2,570.00 ",0.00,182011
BROXAP LIMITED,Neighbourhood Services & Asset,Environmental Maintenance,Public Space Bins,30/08/2022, 324.00 ,0.00,182011
BROXAP LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,09/08/2022," 1,240.00 ",0.00,231700
BROXAP LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,09/08/2022," 14,423.00 ",0.00,231700
BURDENS GROUP,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,04/08/2022, 768.14 ,0.00,391311
BURDENS GROUP,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,05/08/2022," 1,707.41 ",0.00,391311
CAPITA BUSINESS SERVICESLTD,"Finance, People & Performance",Banking Charges,Transaction  Costs - Cards,04/08/2022, 400.00 ,0.00,201500
CAPITA BUSINESS SERVICESLTD,"Finance, People & Performance",Banking Charges,Transaction  Costs - Cards,04/08/2022," 4,621.60 ",0.00,201500
CAPITA BUSINESS SERVICESLTD,"Finance, People & Performance",Banking Charges,Transaction  Costs - Cards,10/08/2022, 400.00 ,0.00,201500
CAPITA BUSINESS SERVICESLTD,"Finance, People & Performance",Banking Charges,Transaction  Costs - Cards,18/08/2022," 4,282.39 ",0.00,201500
CARLTON DESIGN AND FABRICATION LTD,"Health+Wellb,Com Eng,B Support",Llt - Charnwood,Charnwood - Procurement Accoun,03/08/2022," 2,393.75 ",0.00,201711
CCS MEDIA LTD,Plan Del + Enf & Corp Transfor,Ict Services,Infrastructure - Cre,01/08/2022," 5,828.78 ",0.00,271200
CCS MEDIA LTD,Plan Del + Enf & Corp Transfor,Ict Services,Desktop - Workstations,01/08/2022, 294.60 ,0.00,271200
CHARNWOOD BOROUGH COUNCIL,"Housing, Community & Env. Serv",Crime & Disorder,Hired Services,19/08/2022," 5,877.76 ",0.00,271300
CHARNWOOD BOROUGH COUNCIL,"Health+Wellb,Com Eng,B Support",Lightbulb Localities,Lightbulb - Lcc Contributions,23/08/2022," 21,541.00 ",0.00,202100
CHEMPAC SOLUTION LIMITED,Neighbourhood Services & Asset,Whetstone Depot,Hygiene Equip & Supps,22/08/2022, 336.00 ,0.00,141100
CHEMPAC SOLUTION LIMITED,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Protective Clothing/Uniforms,08/08/2022, 488.80 ,0.00,141100
CHEMPAC SOLUTION LIMITED,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Protective Clothing/Uniforms,08/08/2022, 268.50 ,0.00,141100
CHINE HOUSE VETERINARY HOSPITAL,"Housing, Community & Env. Serv",Animal Health,Professional Fees,18/08/2022, 394.91 ,0.00,180040
CHRIS SIDDONS BUILDING AND PROP REPAIR LMITED,Other,General Fund Balance Sheet,In Year Capital Additions,03/08/2022," 6,475.00 ",0.00,201711
CHRIS SIDDONS BUILDING AND PROP REPAIR LMITED,Other,General Fund Balance Sheet,In Year Capital Additions,18/08/2022," 5,520.00 ",0.00,201711
CHRIS SIDDONS BUILDING AND PROP REPAIR LMITED,"Health+Wellb,Com Eng,B Support",Llt - Oadby & Wigston,O&W - Dfg Agency Account,16/08/2022," 7,830.00 ",0.00,201711
CIVICA UK LIMITED,Leader,Democratic Services,Software Maintenance,18/08/2022," 10,270.27 ",0.00,271300
CLAIRE BERRY PLANNING LIMITED,Plan Del + Enf & Corp Transfor,Local Development Framework,Consultant'S Fees,23/08/2022, 288.20 ,0.00,152100
CLAIRE BERRY PLANNING LIMITED,Plan Del + Enf & Corp Transfor,Local Development Framework,Consultant'S Fees,23/08/2022," 10,640.00 ",0.00,152100
CLOCKWISE,Other,General Fund Balance Sheet,Deductions - Clockwise,25/08/2022, 677.87 ,0.00,199999
CRAEMER UK LTD,Neighbourhood Services & Asset,Commercial Refuse & Recycling,Bins - Trade,08/08/2022, 476.00 ,0.00,182013
CRAEMER UK LTD,Neighbourhood Services & Asset,Commercial Refuse & Recycling,Bins - Trade,08/08/2022, 525.00 ,0.00,182013
CRAEMER UK LTD,Neighbourhood Services & Asset,Commercial Refuse & Recycling,Bins - Trade,09/08/2022, 952.00 ,0.00,182013
CRAEMER UK LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Bins - Domestic,08/08/2022," 2,228.38 ",0.00,182013
CRAEMER UK LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Bins - Domestic,08/08/2022, 360.00 ,0.00,182013
CRAEMER UK LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Bins - Domestic,08/08/2022, 720.00 ,0.00,182013
CRAEMER UK LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Bins - Domestic,08/08/2022," 1,200.00 ",0.00,182013
CRAEMER UK LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Bins - Domestic,08/08/2022, 800.00 ,0.00,182013
CRAEMER UK LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Bins - Domestic,25/08/2022, 376.22 ,0.00,182013
CRAEMER UK LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Bins - Domestic,25/08/2022, 360.00 ,0.00,182013
CRAEMER UK LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Bins - Domestic,25/08/2022," 2,880.00 ",0.00,182013
CRAEMER UK LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Bins - Domestic,25/08/2022," 5,205.20 ",0.00,182013
CRAEMER UK LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Bins - Domestic,25/08/2022, 400.00 ,0.00,182013
CREATIVE CURTAINS & BLINDS,"Health+Wellb,Com Eng,B Support",Assisted Tech & Dementia Pilot,Project/Initiatives Fees,24/08/2022, 816.67 ,0.00,201711
D H PEPPER & SON,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Composting Fees,19/08/2022," 8,243.00 ",0.00,182012
D H PEPPER & SON,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Composting Fees,23/08/2022," 11,592.00 ",0.00,182012
DEFINE PLANNING AND DESIGN LIMITED,Plan Del + Enf & Corp Transfor,Whetstone Garden Village,Professional Fees,04/08/2022," 7,532.40 ",0.00,152200
DELL CORPORATION LIMITED,"Health+Wellb,Com Eng,B Support",Tourism,Other Equipment,01/08/2022, 717.19 ,0.00,271200
DENNIS EAGLE LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,03/08/2022, 753.45 ,0.00,381400
DENNIS EAGLE LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,03/08/2022, 342.89 ,0.00,381400
DENNIS EAGLE LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Accidental Damage Repair Costs,25/08/2022, 380.92 ,0.00,381400
DETECTOR ALARMS LIMITED,Neighbourhood Services & Asset,Council Offices & Land,Rea: Building,31/08/2022, 700.00 ,0.00,192200
DISABILITY ADAPTATION SERVICES,Other,General Fund Balance Sheet,In Year Capital Additions,10/08/2022," 4,150.00 ",0.00,201711
DTM GARDENS & LANDSCAPES LIMITED,Neighbourhood Services & Asset,Parks And Open Spaces,Materials - Purchase,04/08/2022, 480.00 ,0.00,391311
DTM GARDENS & LANDSCAPES LIMITED,Other,General Fund Balance Sheet,Emergency Planning Costs,03/08/2022," 3,973.33 ",0.00,391311
DTM GARDENS & LANDSCAPES LIMITED,Other,General Fund Balance Sheet,Emergency Planning Costs,10/08/2022, 290.00 ,0.00,391311
EDEN BROWN SYNERGY LIMITED,"Housing, Community & Env. Serv",Benefits Section,Agency Staff,09/08/2022, 823.80 ,0.00,261411
EDEN BROWN SYNERGY LIMITED,"Housing, Community & Env. Serv",Benefits Section,Agency Staff,09/08/2022, 837.53 ,0.00,261411
EDEN BROWN SYNERGY LIMITED,"Housing, Community & Env. Serv",Benefits Section,Agency Staff,16/08/2022, 727.69 ,0.00,261411
EMH HOMES,Other,General Fund Balance Sheet,In Year Capital Additions,23/08/2022, 972.87 ,0.00,321021
EMPIRE SERVICED APARTMENTS,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Health & Wellbeing Expenditure,31/08/2022," 1,250.00 ",0.00,321021
ESPO,Neighbourhood Services & Asset,Council Offices & Land,Gas,31/08/2022, 454.46 ,0.00,371100
ESPO,Neighbourhood Services & Asset,Whetstone Depot,Gas,03/08/2022, 516.95 ,0.00,371100
FLOW MECH,Neighbourhood Services & Asset,Whetstone Depot,Pla: Electrical & Mechanical,17/08/2022, 416.00 ,0.00,391111
FORD & SLATER,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,03/08/2022," 1,457.66 ",0.00,381500
FORD & SLATER,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,12/08/2022, 300.00 ,0.00,381500
FORD & SLATER,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,11/08/2022, (300.00),0.00,381500
FOREMOST SECURITY,Neighbourhood Services & Asset,Parks And Open Spaces,Security Services,05/08/2022," 1,632.00 ",0.00,192200
FOREMOST SECURITY,Neighbourhood Services & Asset,Parks And Open Spaces,Security Services,05/08/2022," 1,941.00 ",0.00,192200
FOREMOST SECURITY,Neighbourhood Services & Asset,Council Offices & Land,Security Services,05/08/2022, 787.50 ,0.00,192213
FOREMOST SECURITY,Neighbourhood Services & Asset,Whetstone Depot,Security Services,05/08/2022, 427.50 ,0.00,192213
FOREMOST SECURITY,Other,General Fund Balance Sheet,Emergency Planning Costs,03/08/2022, 496.00 ,0.00,192213
G & G SIGNS,"Health+Wellb,Com Eng,B Support",Street Name Plates,Street Name Plates,18/08/2022, 555.80 ,0.00,102400
G B SPORT & LEISURE,Neighbourhood Services & Asset,Parks And Open Spaces,Seminars & Short Training,11/08/2022, 950.00 ,0.00,261500
G B SPORT & LEISURE,Neighbourhood Services & Asset,Parks And Open Spaces,Seminars & Short Training,11/08/2022, 440.00 ,0.00,261500
G HARRISON BUILDRITE LEICESTER LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,17/08/2022," 6,075.00 ",0.00,201711
G HARRISON BUILDRITE LEICESTER LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,24/08/2022," 5,625.00 ",0.00,201711
G.S CONSTRUCTION LUTTERWORTH LTD,Other,General Fund Balance Sheet,In Year Capital Additions,24/08/2022," 21,000.00 ",0.00,201711
GIVE US A BREAK WINDOWS LIMITED,Neighbourhood Services & Asset,Council Offices & Land,Rea: Glazing,22/08/2022, 765.00 ,0.00,391111
GRANICUS FIRMSTEP LTD,Plan Del + Enf & Corp Transfor,Communications,Software Maintenance,30/08/2022," 15,500.00 ",0.00,271515
GRANICUS FIRMSTEP LTD,Plan Del + Enf & Corp Transfor,Communications,Software Maintenance,30/08/2022," 13,500.00 ",0.00,271515
GREENFIELD TECHNICAL SERVICES LIMITED,Other,General Fund Balance Sheet,Emergency Planning Costs,05/08/2022," 16,713.00 ",0.00,391111
HANDICARE ACCESSIBILITY LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Oadby & Wigston,O&W - Dfg Agency Account,26/08/2022," 4,999.00 ",0.00,201711
HANDICARE ACCESSIBILITY LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Hinckley & Bosworth,Hbbc - Dfg Agency Acc.,24/08/2022," 2,095.00 ",0.00,201711
HARBOROUGH DISTRICT COUNCIL,"Housing, Community & Env. Serv",Car Parks,Other Partnership Support,04/08/2022," 8,350.63 ",0.00,351200
HARCOURT WINDOWS AND DOORS LTD,"Health+Wellb,Com Eng,B Support",Llt - Oadby & Wigston,O&W - Dfg Agency Account,31/08/2022," 4,480.00 ",0.00,201711
HB EDITORIAL SERVICES LIMITED,Leader,Democratic Serv & Governance,Staff Advertising,10/08/2022, 695.00 ,0.00,191010
HEALTH MANAGEMENT LIMITED,"Finance, People & Performance",Human Res. Train & Development,Occupational Health,31/08/2022," 1,539.12 ",0.00,261200
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Communications,Software Maintenance,16/08/2022," 4,717.34 ",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Communications,Hbbc: Ict Services Provision,16/08/2022," 4,717.34 ",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Hbbc: Ict Services Provision,16/08/2022," 37,030.58 ",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Hbbc: Ict Services Provision,16/08/2022," 37,030.58 ",0.00,271501
HQN LIMITED,"Housing, Community & Env. Serv",Homelessness,Seminars & Short Training,23/08/2022, 275.00 ,0.00,261520
HYDRO-X WATER TREATMENT LIMITED,Neighbourhood Services & Asset,Council Offices & Land,Rea: Building,18/08/2022, 805.00 ,0.00,191700
HYDRO-X WATER TREATMENT LIMITED,Neighbourhood Services & Asset,Council Offices & Land,Rea: Plumbing,17/08/2022," 1,390.00 ",0.00,191700
IDOX SOFTWARE LIMITED,"Health+Wellb,Com Eng,B Support",Building Control Division,Software Maintenance,01/08/2022," 19,125.00 ",0.00,271600
IMPERIAL POLYTHENE PRODUCTS LIMITED,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Refuse Sacks,23/08/2022," 3,289.81 ",0.00,182013
J & F POWNER LIMITED,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Composting Fees,19/08/2022," 5,360.00 ",0.00,182012
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Leader,Democratic Serv & Governance,Gross Pay,31/08/2022," 6,086.70 ",0.00,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,"Housing, Community & Env. Serv",Housing Services,Agency Staff,04/08/2022," 1,084.10 ",0.00,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,"Housing, Community & Env. Serv",Housing Services,Agency Staff,04/08/2022," 1,084.10 ",0.00,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,"Housing, Community & Env. Serv",Housing Services,Agency Staff,04/08/2022," 1,084.10 ",0.00,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,"Housing, Community & Env. Serv",Housing Services,Agency Staff,04/08/2022," 1,062.13 ",0.00,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,"Housing, Community & Env. Serv",Housing Services,Agency Staff,04/08/2022, 871.68 ,0.00,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,"Housing, Community & Env. Serv",Housing Services,Agency Staff,04/08/2022," 1,084.10 ",0.00,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,"Housing, Community & Env. Serv",Housing Services,Agency Staff,04/08/2022," 1,084.10 ",0.00,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Leader,Democratic Serv & Governance,Agency Staff,08/08/2022," 1,656.30 ",0.00,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Leader,Democratic Serv & Governance,Agency Staff,25/08/2022," 1,685.61 ",0.00,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Leader,Democratic Serv & Governance,Agency Staff,25/08/2022," 1,773.56 ",0.00,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Leader,Democratic Serv & Governance,Agency Staff,16/08/2022," 1,641.64 ",0.00,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Leader,Democratic Serv & Governance,Agency Staff,24/08/2022," 1,758.90 ",0.00,261414
KERBSTONES & ASPHALT PARKING LTD,Other,General Fund Balance Sheet,In Year Capital Additions,25/08/2022," 5,958.00 ",0.00,201711
KL KIMBER-MCTIFFEN,"Health+Wellb,Com Eng,B Support",Leisure Dev. - Arts & Heritage,Project/Initiatives Fees,08/08/2022, 700.00 ,0.00,291300
KNIGHTON JANITORIAL,Neighbourhood Services & Asset,Council Offices & Land,Cleaning,03/08/2022, 606.92 ,0.00,131000
KNIGHTON JANITORIAL,Neighbourhood Services & Asset,Council Offices & Land,Hygiene Equip & Supps,18/08/2022, 302.57 ,0.00,131000
KONICA MINOLTA BUSINESS SOLUTIONS UK LIMITED,Plan Del + Enf & Corp Transfor,Reprographics,Mfd Rental,16/08/2022, 334.12 ,0.00,192000
LE8 FIVE BRASS QUINTET,"Health+Wellb,Com Eng,B Support",Leisure Dev. - Arts & Heritage,Hired Services,08/08/2022, 325.00 ,0.00,291300
LEAWOOD BUILDERS LEICESTER LIMITED,Neighbourhood Services & Asset,Council Offices & Land,Rea: Plumbing,23/08/2022, 710.00 ,0.00,391111
LEAWOOD BUILDERS LEICESTER LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,22/08/2022," 5,711.00 ",0.00,201711
LEAWOOD BUILDERS LEICESTER LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,23/08/2022," 1,757.00 ",0.00,201711
LEAWOOD BUILDERS LEICESTER LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Oadby & Wigston,O&W - Dfg Agency Account,22/08/2022," 7,189.00 ",0.00,201711
LEICESTER MARRIOTT HOTEL,"Health+Wellb,Com Eng,B Support",Economic Development,Project/Initiatives Fees,12/08/2022, 475.00 ,0.00,192110
LEICESTERSHIRE CONSTABULARY,"Housing, Community & Env. Serv",Resident Support,Contributions Towards Expenses,09/08/2022, 260.00 ,0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,"Health+Wellb,Com Eng,B Support",Lcc Occupational Therapist,Agency Staff,11/08/2022," 14,988.67 ",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Commercial Refuse & Recycling,Commercial Waste Fees,23/08/2022," 12,311.32 ",0.00,182012
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Commercial Refuse & Recycling,Commercial Waste Fees,05/08/2022," 9,839.36 ",0.00,182012
LEICESTERSHIRE COUNTY COUNCIL,Plan Del + Enf & Corp Transfor,Levelling Up Fund,Professional Fees,03/08/2022," 10,316.25 ",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Parks And Open Spaces,Tree Maintenance,22/08/2022," 2,025.00 ",0.00,391311
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Parks And Open Spaces,Tree Maintenance,22/08/2022, 426.00 ,0.00,391311
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Parks And Open Spaces,Tree Maintenance,22/08/2022, 835.00 ,0.00,391311
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Parks And Open Spaces,Tree Maintenance,22/08/2022, 660.00 ,0.00,391311
LEICESTERSHIRE COUNTY COUNCIL,Leader,Local Land Charges,Lcc Fees,03/08/2022," 1,835.00 ",0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Leader,Local Land Charges,Lcc Fees,04/08/2022," 1,318.00 ",0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Leader,Local Land Charges,Lcc Fees,04/08/2022, 754.00 ,0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Leader,Local Land Charges,Lcc Fees,09/08/2022, 524.00 ,0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Leader,Local Land Charges,Lcc Fees,25/08/2022," 1,473.00 ",0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Leader,Local Land Charges,Lcc Fees,25/08/2022," 2,335.00 ",0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Leader,Local Land Charges,Lcc Fees,25/08/2022, 446.00 ,0.00,281400
LIFT & ENGINEERING SERVICES LIMITED,Neighbourhood Services & Asset,Council Offices & Land,Cyc: Lift Servicing,16/08/2022, 441.10 ,0.00,391111
LOCAL GOV IMPROVE LLP,"Finance, People & Performance",L A Assocs - Subscriptions,Subscriptions,01/08/2022," 2,995.00 ",0.00,202100
LOGISTICS UK,Neighbourhood Services & Asset,Vehicle Maintenance,Equipment R & M,23/08/2022, 696.00 ,0.00,381400
M3 CREATE,"Health+Wellb,Com Eng,B Support",Kickstart - Gateway Org,Other Third Party,08/08/2022," 1,085.21 ",0.00,201711
MAC SKIP HIRE LTD,Neighbourhood Services & Asset,Council Offices & Land,Rea: Building,03/08/2022, 290.00 ,0.00,191700
MALVERN TYRES BURTON,Neighbourhood Services & Asset,Vehicle Maintenance,Tyres,11/08/2022, 715.65 ,0.00,381500
MERTRUX LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Accidental Damage Repair Costs,01/08/2022, 322.20 ,0.00,381400
MIS FUEL MONITORING LTD,Neighbourhood Services & Asset,Whetstone Depot,Cyc: Depot Garage Equipment,31/08/2022," 2,959.20 ",0.00,381500
NAGELS UK LIMITED,"Housing, Community & Env. Serv",Car Parks,Computer Stationery,01/08/2022, 473.60 ,0.00,351000
NEC SOFTWARE SOLUTIONS,Other,General Fund Balance Sheet,Debtors Bld Contl Set Up Costs,25/08/2022," 7,700.00 ",0.00,271300
NEW AUTO LIMITED T/AS MOGO UK,"Housing, Community & Env. Serv",Licencing - Hack Carr/Pvt Hire,Other Equipment,10/08/2022, 273.60 ,0.00,189999
NEWDEC INTERIORS LTD,Other,General Fund Balance Sheet,In Year Capital Additions,16/08/2022," 3,350.00 ",0.00,201711
NICHOLLS COLTON LIMITED,Other,General Fund Balance Sheet,Emergency Planning Costs,03/08/2022," 1,350.00 ",0.00,152200
NO 5 CHAMBERS,Plan Del + Enf & Corp Transfor,Planning Delivery,Recharged Legal Fees,01/08/2022, 787.50 ,0.00,281400
NO 5 CHAMBERS,Leader,External Legal Fees,Legal Fees,16/08/2022," 2,250.00 ",0.00,281400
NORTHERN HOUSING CONSORTIUM LIMITED,"Finance, People & Performance",Financial Services,Subscriptions,04/08/2022, 563.00 ,0.00,202100
NOTTINGHAM CITY COUNCIL,"Finance, People & Performance",Human Res. Train & Development,Hired Services,05/08/2022, 750.00 ,0.00,261200
NOTTINGHAM CITY COUNCIL,"Finance, People & Performance",L A Assocs - Subscriptions,Subscriptions,18/08/2022," 5,535.00 ",0.00,202100
OADBY & WIGSTON BOROUGH COUNCIL,Leader,External Legal Fees,Legal Fees,08/08/2022, 480.00 ,0.00,281200
PACE FUELCARE,Other,General Fund Balance Sheet,Fuel,01/08/2022," 53,522.80 ",0.00,381100
PATHFINDER LEGAL SERVICES LIMITED,Leader,External Legal Fees,Legal Fees,16/08/2022, 359.60 ,0.00,281400
PATHFINDER LEGAL SERVICES LIMITED,Leader,External Legal Fees,Legal Fees,16/08/2022, 359.60 ,0.00,281400
PAYGATE SOLUTIONS LIMITED,"Finance, People & Performance",Financial Services,Software Maintenance,22/08/2022," 4,000.00 ",0.00,271300
PETER LEADBEATER,Leader,Corporate Management,Provision Amounts,22/08/2022, 320.00 ,0.00,191700
PHOENIX SOFTWARE LTD,Plan Del + Enf & Corp Transfor,Communications,Software Maintenance,01/08/2022, 323.77 ,0.00,271430
POLYCOPY,Plan Del + Enf & Corp Transfor,Reprographics,Print Mats (Int. Print Room),10/08/2022, 776.10 ,0.00,341000
