,,,,,,,
BLABY BOWLING CLUB,Other,General Fund Balance Sheet,In Year Capital Additions,01/04/2021, 500.00 ,0.00,201711
BRITISH TELECOM PLC,Corporate Serv & Neighbourhood,Ict Services,Telecoms - Calls,20/04/2021, 87.60 ,0.00,271700
BRITISH TELECOM PLC,Corporate Serv & Neighbourhood,Ict Services,Telecoms - Calls,20/04/2021, 350.40 ,0.00,271700
BRITISH TELECOM PLC,Corporate Serv & Neighbourhood,Ict Services,Telecoms - Calls,20/04/2021, 87.60 ,0.00,271700
BRITISH TELECOM PLC,Corporate Serv & Neighbourhood,Ict Services,Telecoms - Calls,20/04/2021, 350.40 ,0.00,271700
BRITISH TELECOM PLC,Corporate Serv & Neighbourhood,Ict Services,Telecoms - Calls,20/04/2021, 87.60 ,0.00,271700
BRITISH TELECOM PLC,Corporate Serv & Neighbourhood,Ict Services,Telecoms - Calls,20/04/2021, 350.40 ,0.00,271700
BRITISH TELECOM PLC,Corporate Serv & Neighbourhood,Ict Services,Telecoms - Internal,20/04/2021, 925.02 ,0.00,271700
BRITISH TELECOM PLC,Corporate Serv & Neighbourhood,Ict Services,Telecoms - Internal,20/04/2021," 1,759.02 ",0.00,271700
BRITISH TELECOM PLC,Corporate Serv & Neighbourhood,Ict Services,Telecoms - Internal,20/04/2021, (416.12),0.00,271700
BRITISH TELECOM PLC,Corporate Serv & Neighbourhood,Ict Services,Telecoms - Internal,20/04/2021, 925.02 ,0.00,271700
BRITISH TELECOM PLC,Corporate Serv & Neighbourhood,Ict Services,Telecoms - Internal,20/04/2021, 925.02 ,0.00,271700
BROOK STREET UK LIMITED,Community Services,Benefits Section,Temporary/Casual Staff,06/04/2021, 529.37 ,0.00,261411
BROOK STREET UK LIMITED,Community Services,Benefits Section,Temporary/Casual Staff,19/04/2021, 240.62 ,0.00,261411
BROOK STREET UK LIMITED,Community Services,Benefits Section,Temporary/Casual Staff,20/04/2021, 529.37 ,0.00,261411
BROOK STREET UK LIMITED,Community Services,Benefits Section,Temporary/Casual Staff,26/04/2021, 525.00 ,0.00,261411
BROXAP LIMITED,Corporate Serv & Neighbourhood,Environmental Maintenance,Dog Bins,19/04/2021, 860.00 ,0.00,182011
Business & Tourism Solutions Ltd,"H Improv, Leisure & Regulatory",Tourism,Hired Services,01/04/2021," 1,125.00 ",0.00,261510
C J ENGINEERING SUPPLIES LIMITED,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,12/04/2021, 317.42 ,0.00,391111
CABINET OFFICE,"Finance, Efficiency & Assets",Corporate Fraud,Provision Amounts,29/04/2021," 2,450.00 ",0.00,209999
CAMPBELL ASSOCIATES LIMITED,"H Improv, Leisure & Regulatory",At. Poll. (Enforce & Mon),Equipment R & M,06/04/2021, 765.00 ,0.00,181811
CAPITA BUSINESS SERVICES LIMITED,Corporate Serv & Neighbourhood,Customer Services,Software Maintenance,29/04/2021," 12,058.35 ",0.00,271300
CAPITA BUSINESS SERVICESLTD,"Finance, Efficiency & Assets",Banking Charges,Transaction  Costs - Cards,15/04/2021, 400.00 ,0.00,201500
CAPITA BUSINESS SERVICESLTD,"Finance, Efficiency & Assets",Banking Charges,Transaction  Costs - Cards,22/04/2021," 5,495.47 ",0.00,201500
CCS MEDIA LTD,Corporate Serv & Neighbourhood,Ict Services,Computer Equipment,21/04/2021, 593.93 ,0.00,271200
CCS MEDIA LTD,Corporate Serv & Neighbourhood,Ict Services,Desktop - Workstations,21/04/2021, 238.35 ,0.00,271200
CCS MEDIA LTD,Corporate Serv & Neighbourhood,Ict Services,Desktop - Workstations,21/04/2021, 270.99 ,0.00,271200
CCS MEDIA LTD,Corporate Serv & Neighbourhood,Ict Services,Desktop - Workstations,21/04/2021, 234.50 ,0.00,271200
CCS MEDIA LTD,Corporate Serv & Neighbourhood,Ict Services,Desktop - Workstations,21/04/2021, 241.10 ,0.00,271200
CCS MEDIA LTD,Corporate Serv & Neighbourhood,Ict Services,Desktop - Workstations,21/04/2021, 254.03 ,0.00,271200
CHRIS SIDDONS BUILDING AND PROP REPAIR LMITED,Community Services,Llt - Harborough,Harborough - Dfg Agency Acc.,07/04/2021," 4,100.00 ",0.00,201711
CHRIS SIDDONS BUILDING AND PROP REPAIR LMITED,Community Services,Llt - Harborough,Harborough - Dfg Agency Acc.,15/04/2021," 19,400.00 ",0.00,201711
CLOCKWISE,Other,General Fund Balance Sheet,Deductions - Clockwise,22/04/2021," 1,127.87 ",0.00,199999
CLOSOMAT LIMITED - TOTAL HYGIENE,Community Services,Llt - Harborough,Harborough - Dfg Agency Acc.,07/04/2021," 4,377.00 ",0.00,201711
COSBY PARISH COUNCIL,Other,General Fund Balance Sheet,Debtors Suspense,22/04/2021," 2,572.76 ",0.00,201900
CRAEMER UK LTD,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Bins - Domestic,19/04/2021," 1,280.00 ",0.00,182013
CRAEMER UK LTD,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Bins - Domestic,19/04/2021," 3,377.50 ",0.00,182013
CRAEMER UK LTD,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Bins - Domestic,19/04/2021," 1,695.00 ",0.00,182013
CRITIQOM,Community Services,Benefits Section,Postages,06/04/2021, 265.63 ,0.00,301200
CRITIQOM,Community Services,Benefits Section,Postages,06/04/2021, 694.78 ,0.00,301200
D H PEPPER & SON,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Composting Fees,12/04/2021," 7,679.37 ",0.00,182012
D H PEPPER & SON,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Composting Fees,13/04/2021," 2,449.71 ",0.00,182012
DAISY COMMUNICATIONS LIMITED,Corporate Serv & Neighbourhood,Ict Services,Telecoms - Calls,15/04/2021, 283.51 ,0.00,271700
DAWSON GROUP VANS LTD,Corporate Serv & Neighbourhood,Environmental Maintenance,Vehicle Hire - External,06/04/2021, 310.00 ,0.00,381210
DAWSON GROUP VANS LTD,Corporate Serv & Neighbourhood,Environmental Maintenance,Vehicle Hire - External,06/04/2021, 310.00 ,0.00,381210
DAWSON GROUP VANS LTD,Corporate Serv & Neighbourhood,Environmental Maintenance,Vehicle Hire - External,06/04/2021, 310.00 ,0.00,381210
DAWSON GROUP VANS LTD,Corporate Serv & Neighbourhood,Environmental Maintenance,Vehicle Hire - External,06/04/2021, 310.00 ,0.00,381210
DAWSON GROUP VANS LTD,Corporate Serv & Neighbourhood,Environmental Maintenance,Vehicle Hire - External,06/04/2021, 310.00 ,0.00,381210
DELL CORPORATION LIMITED,Corporate Serv & Neighbourhood,Ict Services,Desktop - Workstations,28/04/2021," 11,400.00 ",0.00,271200
DELL CORPORATION LIMITED,Corporate Serv & Neighbourhood,Ict Services,Desktop - Workstations,28/04/2021," 2,250.00 ",0.00,271200
DELL CORPORATION LIMITED,Corporate Serv & Neighbourhood,Ict Services,Desktop - Workstations,28/04/2021," 1,200.00 ",0.00,271200
DELL CORPORATION LIMITED,Corporate Serv & Neighbourhood,Ict Services,Desktop - Workstations,28/04/2021," 2,625.00 ",0.00,271200
DENNIS EAGLE LTD,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Accidental Damage Repair Costs,26/04/2021, 250.00 ,0.00,381400
DETECTOR ALARMS LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Cyc: Fire Detection & Alarms,12/04/2021, 600.00 ,0.00,192200
DETECTOR ALARMS LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Cyc: Intruder/Panic Alarm Serv,12/04/2021, 650.00 ,0.00,192200
DETECTOR ALARMS LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Cyc: Cctv Maintenance,12/04/2021," 1,200.00 ",0.00,192211
DETECTOR ALARMS LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Cyc: Auto Doors & Barrier Serv,12/04/2021, 300.00 ,0.00,192200
DISCLOSURE & BARRING SERVICE,Other,General Fund Balance Sheet,Misc - Criminal Records Bureau,08/04/2021, 343.00 ,0.00,261300
DISTRICT SURVEYORS ASSOCIATION LIMITED,"H Improv, Leisure & Regulatory",Building Control Services,Subscriptions,20/04/2021," 4,909.83 ",0.00,202100
DRIVING TALENT LTD,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,12/04/2021," 1,357.06 ",0.00,261412
DRIVING TALENT LTD,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,12/04/2021," 1,625.25 ",0.00,261412
DRIVING TALENT LTD,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,19/04/2021," 1,837.25 ",0.00,261412
DRIVING TALENT LTD,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,20/04/2021," 2,793.50 ",0.00,261412
DTM GARDENS & LANDSCAPES LIMITED,Corporate Serv & Neighbourhood,Parks And Open Spaces,Open Space Development,08/04/2021," 10,808.00 ",0.00,391311
DTM GARDENS & LANDSCAPES LIMITED,Corporate Serv & Neighbourhood,Parks And Open Spaces,Equipment R & M,28/04/2021, 480.00 ,0.00,391311
DTM GARDENS & LANDSCAPES LIMITED,Corporate Serv & Neighbourhood,Environmental Maintenance,Hired Services,28/04/2021, 975.00 ,0.00,391311
DTM GARDENS & LANDSCAPES LIMITED,"H Improv, Leisure & Regulatory",Tourism,Other,22/04/2021," 19,699.64 ",0.00,391311
DTM GARDENS & LANDSCAPES LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,01/04/2021," 13,840.00 ",0.00,391311
EDEN BROWN SYNERGY LIMITED,Community Services,Benefits Section,Temporary/Casual Staff,19/04/2021, 445.50 ,0.00,261411
EDEN BROWN SYNERGY LIMITED,Community Services,Benefits Section,Temporary/Casual Staff,19/04/2021, 648.00 ,0.00,261411
EDEN BROWN SYNERGY LIMITED,Community Services,Benefits Section,Temporary/Casual Staff,26/04/2021, 756.00 ,0.00,261411
EDEN BROWN SYNERGY LIMITED,Community Services,Benefits Section,Temporary/Casual Staff,29/04/2021, 735.75 ,0.00,261411
EMPIRE SERVICED APARTMENTS,Community Services,Hospital Discharge Project,Rent And Rent Deposits,28/04/2021," 2,800.00 ",0.00,321021
ESPO,"Finance, Efficiency & Assets",Council Offices & Land,Gas,20/04/2021," 1,260.94 ",0.00,371100
ESPO,"Finance, Efficiency & Assets",Whetstone Depot,Gas,18/05/2021, 485.51 ,0.00,371100
ESPO,"Finance, Efficiency & Assets",Whetstone Depot,Gas,27/04/2021, 429.89 ,0.00,371100
ESPO,Leader,District Council Elections,Stationery,26/04/2021, 347.50 ,0.00,341114
FIRSTCALL T/A ALLIED HEALTH SERVICES LTD,Leader,Emergency Planning & Bus. Cont,Out Of Hours Service,06/05/2021, 429.70 ,0.00,189999
FIRSTCALL T/A ALLIED HEALTH SERVICES LTD,Leader,Emergency Planning & Bus. Cont,Out Of Hours Service,06/05/2021, 338.15 ,0.00,189999
FIRSTCALL T/A ALLIED HEALTH SERVICES LTD,Leader,Emergency Planning & Bus. Cont,Out Of Hours Service,06/05/2021, 360.27 ,0.00,189999
FLOWBIRD SMART CITY UK LIMITED,"H Improv, Leisure & Regulatory",Car Parks,Pay & Display M/Cs,23/04/2021, 540.00 ,0.00,351000
FLOWBIRD SMART CITY UK LIMITED,"H Improv, Leisure & Regulatory",Car Parks,Pay & Display M/Cs,23/04/2021, 421.00 ,0.00,351000
FOREMOST SECURITY,"Finance, Efficiency & Assets",Council Offices & Land,Contract Cleaning,22/04/2021, 352.00 ,0.00,192213
FOREMOST SECURITY,Corporate Serv & Neighbourhood,Parks And Open Spaces,Security Services,13/04/2021," 1,581.00 ",0.00,192213
FOREMOST SECURITY,"Finance, Efficiency & Assets",Council Offices & Land,Security Services,13/04/2021, 292.50 ,0.00,192213
G HARRISON BUILDRITE LEICESTER LIMITED,Community Services,Llt - Harborough,Harborough - Dfg Agency Acc.,13/04/2021," 7,815.00 ",0.00,201711
Geldards LLP,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,20/04/2021," 1,102.00 ",0.00,281400
GRANICUS FIRMSTEP LTD,Community Services,"C.Tax Billing, Coll & Recovery",Software Maintenance,12/04/2021, 750.00 ,0.00,271515
HANDICARE ACCESSIBILITY LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,07/04/2021," 1,815.00 ",0.00,201711
HANDICARE ACCESSIBILITY LIMITED,Community Services,Llt - Oadby & Wigston,O&W - Dfg Agency Account,07/04/2021," 1,775.00 ",0.00,201711
HANDICARE ACCESSIBILITY LIMITED,Community Services,Llt - Melton,Melton - Dfg Agency Account,07/04/2021," 5,095.00 ",0.00,201711
HANDICARE ACCESSIBILITY LIMITED,Community Services,Llt - Harborough,Harborough - Dfg Agency Acc.,13/04/2021," 4,605.00 ",0.00,201711
HANDICARE ACCESSIBILITY LIMITED,Community Services,Llt - Harborough,Harborough - Dfg Agency Acc.,13/04/2021," 5,075.00 ",0.00,201711
HANDICARE ACCESSIBILITY LIMITED,Community Services,Llt - Harborough,Harborough - Dfg Agency Acc.,20/04/2021," 2,137.00 ",0.00,201711
HANDICARE ACCESSIBILITY LIMITED,Community Services,Llt - Hinckley & Bosworth,Hbbc - Dfg Agency Acc.,13/04/2021," 1,916.00 ",0.00,201711
HANDICARE ACCESSIBILITY LIMITED,Community Services,Llt - Charnwood,Charnwood - Procurement Accoun,21/04/2021," 4,945.00 ",0.00,201711
HANDICARE ACCESSIBILITY LIMITED,Community Services,Llt - Charnwood,Charnwood - Procurement Accoun,23/04/2021," 4,320.00 ",0.00,201711
HANDICARE ACCESSIBILITY LIMITED,Community Services,Llt - Charnwood,Charnwood - Procurement Accoun,27/04/2021," 4,985.00 ",0.00,201711
HARBOROUGH DISTRICT COUNCIL,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,23/04/2021, 666.66 ,0.00,351200
Harbot Builders Limited,Other,General Fund Balance Sheet,In Year Capital Additions,22/04/2021," 3,275.00 ",0.00,391111
HEADLAND MULTIMEDIA LIMITED,Corporate Serv & Neighbourhood,Communications,Software Maintenance,06/04/2021," 6,600.00 ",0.00,271515
HEALTH MANAGEMENT LIMITED,"Finance, Efficiency & Assets",Human Res. Train & Development,Occupational Health,23/04/2021, 367.50 ,0.00,261200
HEMMING GROUP LIMITED,"Finance, Efficiency & Assets",Recruitment Costs,Staff Advertising,15/04/2021, 695.00 ,0.00,191010
HINCKLEY &  BOSWORTH COUNCIL,Corporate Serv & Neighbourhood,Ict Services,Telecoms - External,19/04/2021," 1,912.50 ",0.00,271699
HM COURTS & TRIBUNALS SERVICE,"Finance, Efficiency & Assets",Recovery Team,Court Fees,20/04/2021, 350.00 ,0.00,201600
IDOX SOFTWARE LIMITED,"H Improv, Leisure & Regulatory",Licencing Act 2003,Software Maintenance,14/04/2021, 504.50 ,0.00,271600
IDOX SOFTWARE LIMITED,"H Improv, Leisure & Regulatory",Licencing Act 2003,Software Maintenance,14/04/2021, 504.50 ,0.00,271600
IDOX SOFTWARE LIMITED,"H Improv, Leisure & Regulatory",Licencing Act 2003,Software Maintenance,14/04/2021," 3,027.00 ",0.00,271600
IDOX SOFTWARE LIMITED,Community Services,Lightbulb Central Hub,Seminars & Short Training,14/04/2021, 400.00 ,0.00,271600
INFORM CPI LIMITED,Community Services,Nndr Billing & Coll Costs,Subscriptions,27/04/2021," 6,000.00 ",0.00,202100
J & F POWNER LIMITED,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Composting Fees,07/04/2021," 5,075.59 ",0.00,182012
JAM PERSONNEL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,07/04/2021," 1,049.40 ",0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,07/04/2021," 1,527.46 ",0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,19/04/2021, 876.85 ,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,22/04/2021," 1,324.23 ",0.00,261412
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Covid-19 Contain Funding,Temporary/Casual Staff,23/04/2021," 1,110.00 ",0.00,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Covid-19 Contain Funding,Temporary/Casual Staff,23/04/2021," 1,080.00 ",0.00,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Covid-19 Contain Funding,Temporary/Casual Staff,23/04/2021, 520.00 ,0.00,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Covid-19 Contain Funding,Temporary/Casual Staff,23/04/2021, 520.00 ,0.00,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Housing Services,Temporary/Casual Staff,08/04/2021," 1,110.00 ",0.00,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Housing Services,Temporary/Casual Staff,08/04/2021, 513.50 ,0.00,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Housing Services,Temporary/Casual Staff,08/04/2021," 1,110.00 ",0.00,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Housing Services,Temporary/Casual Staff,08/04/2021, 513.50 ,0.00,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Housing Services,Temporary/Casual Staff,08/04/2021, 513.50 ,0.00,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Housing Services,Temporary/Casual Staff,08/04/2021," 1,110.00 ",0.00,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Housing Services,Temporary/Casual Staff,07/04/2021, 520.00 ,0.00,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Housing Services,Temporary/Casual Staff,07/04/2021," 1,110.00 ",0.00,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Housing Services,Temporary/Casual Staff,08/04/2021," 1,020.00 ",0.00,261414
JEAKINS WEIR LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,12/04/2021," 67,353.36 ",0.00,391110
JUSTIN GARDNER CONSULTING,Community Services,Homelessness,Project/Initiatives Fees,26/04/2021," 15,000.00 ",0.00,152200
KONICA MINOLTA BUSINESS SOLUTIONS UK LIMITED,Corporate Serv & Neighbourhood,Reprographics,Mfd Rental,23/04/2021," 1,712.13 ",0.00,192000
KONICA MINOLTA BUSINESS SOLUTIONS UK LIMITED,Corporate Serv & Neighbourhood,Reprographics,Mfd Copy Charge,23/04/2021, 504.19 ,0.00,192000
LANGUAGE LINE LIMITED,Corporate Serv & Neighbourhood,Communications,Subscriptions,06/04/2021, 295.00 ,0.00,261100
LAVAT CONSULTING LIMITED T/A PS TAX,"Finance, Efficiency & Assets",Financial Services,Vat Consultancy,01/04/2021," 2,950.00 ",0.00,202100
LEAWOOD BUILDERS LEICESTER LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,13/04/2021," 4,898.00 ",0.00,201711
LEGAL & GENERAL ASSURANCE SOCIETY,Other,General Fund Balance Sheet,Recharging - Insurance Premium,15/04/2021," 86,867.32 ",0.00,201800
LEICESTERSHIRE CONSTABULARY,Other,General Fund Balance Sheet,S106 Monies Payable To 3rd Par,28/04/2021," 49,051.65 ",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,"H Improv, Leisure & Regulatory",At. Poll. (Enforce & Mon),Equipment R & M,07/04/2021, 287.88 ,0.00,241210
LEICESTERSHIRE COUNTY COUNCIL,"Finance, Efficiency & Assets",Council Offices & Land,Office Furniture,14/04/2021, 413.98 ,0.00,241210
LEICESTERSHIRE COUNTY COUNCIL,"Planning, Housing, Econ & Comm",Planning Delivery,Consultant'S Fees,07/04/2021, 790.00 ,0.00,241210
LEICESTERSHIRE COUNTY COUNCIL,"Planning, Housing, Econ & Comm",Planning Delivery,Consultant'S Fees,14/04/2021," 1,845.00 ",0.00,241210
LEICESTERSHIRE COUNTY COUNCIL,"Planning, Housing, Econ & Comm",Planning Delivery,Consultant'S Fees,12/04/2021," 4,477.20 ",0.00,241210
LEICESTERSHIRE COUNTY COUNCIL,"Planning, Housing, Econ & Comm",Planning Delivery,Consultant'S Fees,23/04/2021, 240.00 ,0.00,241210
LEICESTERSHIRE COUNTY COUNCIL,"H Improv, Leisure & Regulatory",Economic Development,Project/Initiatives Fees,26/04/2021," 2,600.00 ",0.00,329899
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Parks And Open Spaces,Tree Maintenance,01/04/2021," 1,771.00 ",0.00,241210
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Parks And Open Spaces,Tree Maintenance,01/04/2021," 1,771.00 ",0.00,241210
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Parks And Open Spaces,Tree Maintenance,12/04/2021," 5,110.00 ",0.00,241210
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Parks And Open Spaces,Tree Maintenance,12/04/2021, 925.00 ,0.00,241210
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Parks And Open Spaces,Tree Maintenance,07/04/2021," 1,233.33 ",0.00,241210
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Parks And Open Spaces,Tree Maintenance,07/04/2021, 410.04 ,0.00,241210
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Local Land Charges,Lcc Fees,28/04/2021," 1,795.00 ",0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Local Land Charges,Lcc Fees,28/04/2021," 2,062.00 ",0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Local Land Charges,Lcc Fees,28/04/2021," 1,118.00 ",0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Creditors -County-Superann Ees,29/04/2021," 50,424.00 ",0.00,201810
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Creditors -County-Superann Ees,29/04/2021," 193,045.31 ",0.00,201810
LEXIQUE SIGNS LTD,"H Improv, Leisure & Regulatory",Control Of Dogs,Signs And Directions,13/04/2021," 2,397.50 ",0.00,231600
LEXIQUE SIGNS LTD,"H Improv, Leisure & Regulatory",Control Of Dogs,Signs And Directions,13/04/2021, 415.00 ,0.00,231600
LEXISNEXIS UK T/A LNRS DATA SERVICES LIMITED,"Finance, Efficiency & Assets",Human Res. Train & Development,E'Es Subscriptions,28/04/2021, 980.00 ,0.00,261200
LIMESQUARE VEHICLE RENTAL LIMITED,Corporate Serv & Neighbourhood,Environmental Maintenance,Vehicle Hire - External,06/04/2021, 663.40 ,0.00,381210
LLOYDS BUSINESS NETWORKS LTD,Corporate Serv & Neighbourhood,Ict Services,Telecoms - Calls,22/04/2021, 238.48 ,0.00,271699
LLOYDS BUSINESS NETWORKS LTD,Corporate Serv & Neighbourhood,Ict Services,Telecoms - Calls,22/04/2021, 238.48 ,0.00,271699
LLOYDS BUSINESS NETWORKS LTD,Corporate Serv & Neighbourhood,Ict Services,Telecoms - Calls,22/04/2021, 238.48 ,0.00,271699
Logistics UK,Corporate Serv & Neighbourhood,Fleet Management,Services And Inspections,27/04/2021," 3,093.34 ",0.00,381210
Logistics UK,Corporate Serv & Neighbourhood,Fleet Management,Services And Inspections,27/04/2021," 1,125.00 ",0.00,381210
MAKALU,"H Improv, Leisure & Regulatory",Tourism,Hired Services,01/04/2021," 1,000.00 ",0.00,271515
MAX CLEANERS & MAINTENANCE LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Contract Cleaning,07/04/2021," 3,965.00 ",0.00,131330
MAX CLEANERS & MAINTENANCE LIMITED,"Finance, Efficiency & Assets",Whetstone Depot,Contract Cleaning,07/04/2021," 1,982.00 ",0.00,131330
MERTRUX LTD,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,07/04/2021," 1,020.67 ",0.00,381400
MERTRUX LTD,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,29/04/2021, 350.14 ,0.00,381400
NAGELS UK LIMITED,"H Improv, Leisure & Regulatory",Car Parks,Computer Stationery,15/04/2021, 524.00 ,0.00,351000
NORMANTON SCREEN PRINT,"H Improv, Leisure & Regulatory",Envirocrime,Project/Initiatives Fees,07/04/2021, 485.00 ,0.00,182099
NORTH WEST LEICESTERSHIRE DISTRICT COUNCIL,"Planning, Housing, Econ & Comm",Local Development Framework,Consultant'S Fees,01/04/2021," 1,522.00 ",0.00,152100
PACE FUELCARE,Other,General Fund Balance Sheet,Fuel,26/04/2021," 30,862.07 ",0.00,381100
PACE FUELCARE,Other,General Fund Balance Sheet,Fuel,29/04/2021," (1,663.50)",0.00,381100
