,,,,,,
SUPPLIER NAME,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,REF.
ARTS FOR HEALTH,"Policy, Partner & Health Impr",Corporate Health Improvement,Hired Services,20/02/2014,"1,066.00",109869
AUTOMATIC DOORS LTD,"Finance, Efficiency & Assets",Council Offices & Land,Cyc: Auto Doors & Barrier Serv,13/02/2014,325.00,108952
BADENOCH & CLARK,"Finance, Efficiency & Assets","C.Tax Billing, Coll & Recovery",Temporary/Casual Staff,27/02/2014,872.08,109840
BADENOCH & CLARK,"Finance, Efficiency & Assets","C.Tax Billing, Coll & Recovery",Temporary/Casual Staff,27/02/2014,889.88,109841
BERKLEY LETTINGS LIMITED,Community Services,Homelessness,Homelessness,13/02/2014,550.00,109388
BLABY PARISH COUNCIL,"Policy, Partner & Health Impr",Lpc - Commissioning,Pay P Expenditure,11/02/2014,"2,528.00",109311
BROCKINGTON COLLEGE,"Corp Serv, Perform. & Leisure",Leisure Development - Sports,Hire Of Rooms,05/02/2014,657.50,108948
BROXAP LIMITED,Other,General Fund Balance Sheet,Debtors - Insurance Claims,20/02/2014,831.00,109847
CANON (UK) LTD,"Corp Serv, Perform. & Leisure",Reprographics,Printroom Copy Charge,20/02/2014,"1,089.54",108227
CAPITA BUSINESS SERVICESLTD,"Finance, Efficiency & Assets",Banking Charges,Transaction  Costs - Cards,13/02/2014,"1,369.43",109371
CHARNWOOD BOROUGH COUNCIL,Leader,Corporate Management,Provision Amounts,20/02/2014,"2,150.00",109370
CHARTERED INSTITUTE OF HOUSING,Community Services,Health & C.S. Group Manager,E'Es Subscriptions,06/02/2014,296.00,109027
C & H BUILDING SERVICES,Other,General Fund Balance Sheet,In Year Capital Additions,27/02/2014,"4,791.15",110819
CHEMPAC SOLUTION LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Protective Clothing/Uniforms,06/02/2014,312.00,108619
CHILL ENTERPRISES LIMITED,"Policy, Partner & Health Impr",Lpc - Commissioning,Oadby & Wigston Pay P Expend.,11/02/2014,"4,000.00",109339
CHILL ENTERPRISES LIMITED,"Policy, Partner & Health Impr",Lpc - Commissioning,Pay P Expenditure,12/02/2014,"2,700.00",109413
CLOCKWISE,Other,General Fund Balance Sheet,Deductions - Clockwise,27/02/2014,580.00,110787
COMMUNITY  ACTION PARTNERSHIP,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,18/02/2014,"1,250.00",109836
COMPLETE VEHICLE ACCESSORIES,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,05/02/2014,305.00,108958
CONNEXION 2,Other,General Fund Balance Sheet,Control A/C - Solo Protect,06/02/2014,758.65,108238
COUNTESTHORPE COMMUNITY COLLEGE TRUST,"Policy, Partner & Health Impr",Lpc - Commissioning,Pay P Expenditure,18/02/2014,502.30,109758
COUNTESTHORPE NURSERY SCHOOL,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,19/02/2014,"3,500.00",109834
DAISY COMMUNICATIONS LIMITED,"Corp Serv, Perform. & Leisure",Ict Services,Telecoms - Calls,06/02/2014,"1,125.70",109052
DAVID KIRTON DESIGNS,Other,General Fund Balance Sheet,In Year Capital Additions,13/02/2014,250.30,109531
DAZTEC,Other,General Fund Balance Sheet,In Year Capital Additions,13/02/2014,"4,614.11",109530
DENNIS EAGLE LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,12/02/2014,210.53,109362
DETECTOR ALARMS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,27/02/2014,"6,895.00",110670
DOG SQUAD,N'Hood &  Env. Health Services,Control Of Dogs,Small Misc Contracts,13/02/2014,708.50,109051
DURA SPORT (LEISURE CARE) LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Pla: All Weather Pitch Works,13/02/2014,518.75,109409
DURA SPORT (LEISURE CARE) LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Pla: Floor Coverings,13/02/2014,350.00,109409
EAST MIDLANDS HOUSING,Community Services,Homelessness,Homelessness,06/02/2014,388.24,109144
EAST MIDLANDS HOUSING,Community Services,Homelessness,Homelessness,13/02/2014,"2,000.00",109301
EAST MIDLANDS HOUSING,Other,General Fund Balance Sheet,Usable Cap Rec Reserve - Gf,20/02/2014,"5,354.41",109792
EMERGENCY DIESEL ENGINE SERVICES,N'Hood &  Env. Health Services,Vehicle Maintenance,Accidental Damage Repair Costs,27/02/2014,380.73,110822
ENDERBY PARISH COUNCIL,"Finance, Efficiency & Assets",Open Spaces Management,Parish Councils,27/02/2014,695.01,110693
ESPO,"Corp Serv, Perform. & Leisure",Leisure Dev. - Arts & Heritage,Project/Initiatives Fees,18/02/2014,"1,304.00",108972
ESPO,"Finance, Efficiency & Assets",Council Offices & Land,Gas,20/02/2014,"2,976.26",109861
ESPO,"Finance, Efficiency & Assets",Littlethorpe Depot,Gas,13/02/2014,660.70,107867
ESPO,"Finance, Efficiency & Assets",Littlethorpe Depot,Gas,21/02/2014,582.72,109860
ESPO,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Gas,27/02/2014,737.79,109859
EVANS HALSHAW COMMERCIALS,N'Hood &  Env. Health Services,Fleet Management,Road Fund Licence,05/02/2014,220.00,109002
EVANS HALSHAW COMMERCIALS,Other,General Fund Balance Sheet,In Year Capital Additions,05/02/2014,"10,548.73",109002
FIRST CALL BUSINESS COMMUNICATION,Leader,Emergency Planning & Bus. Cont,Out Of Hours Service,18/02/2014,292.61,109375
FORD & SLATER,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,11/02/2014,626.68,109126
GILLEARD BROS LTD,Other,General Fund Balance Sheet,In Year Capital Additions,20/02/2014,"7,917.00",108980
GIVE US A BREAK WINDOWS LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Glazing,27/02/2014,365.00,110781
GREENERGY FUELS LIMITED,Other,General Fund Balance Sheet,Fuel,20/02/2014,"5,841.72",109330
GREENERGY FUELS LIMITED,Other,General Fund Balance Sheet,Fuel,20/02/2014,"13,631.76",109763
HAART RESIDENTIAL LETTINGS,Community Services,Homelessness,Homelessness,20/02/2014,950.00,110236
HANDS FREE COMPUTING,Community Services,Supporting Families,Project/Initiatives Fees,11/02/2014,467.00,108242
HARBOROUGH DISTRICT COUNCIL,N'Hood &  Env. Health Services,Car Parks,Other Partnership Support,27/02/2014,"9,499.98",110692
HAYS SPECIALIST RECRUITMENT,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,11/02/2014,661.50,108234
HAYS SPECIALIST RECRUITMENT,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,11/02/2014,393.30,109138
HAYS SPECIALIST RECRUITMENT,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,18/02/2014,646.76,109364
HAYS SPECIALIST RECRUITMENT,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,18/02/2014,646.76,109381
HAYS SPECIALIST RECRUITMENT,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,18/02/2014,665.51,109403
HAYS SPECIALIST RECRUITMENT,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,19/02/2014,529.20,109380
HAYS SPECIALIST RECRUITMENT,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,19/02/2014,670.59,108235
HAYS SPECIALIST RECRUITMENT,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,19/02/2014,688.24,109862
HAYS SPECIALIST RECRUITMENT,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,25/02/2014,657.16,110775
HAYS SPECIALIST RECRUITMENT,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,25/02/2014,670.55,110779
HAYS SPECIALIST RECRUITMENT,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,25/02/2014,673.43,110780
HEALTH MANAGEMENT LIMITED,"Corp Serv, Perform. & Leisure",Recruitment Costs,Medical Consultations,06/02/2014,-327.00,108760
HEATING & BATHROOM STUDIO,Other,General Fund Balance Sheet,In Year Capital Additions,06/02/2014,"5,829.00",109141
HEWLETT PACKARD,"Corp Serv, Perform. & Leisure",Ict Services,Applications - Business,27/02/2014,"5,760.00",110804
HFX LIMITED,"Corp Serv, Perform. & Leisure",Human Res. Train & Development,Software Maintenance,06/02/2014,"1,800.00",108593
HFX LIMITED,"Corp Serv, Perform. & Leisure",Ict Services,Applications - Corporate,25/02/2014,213.50,110683
HINCKLEY &  BOSWORTH COUNCIL,"Corp Serv, Perform. & Leisure",Communications,Gross Pay,12/02/2014,"5,201.50",107593
HINCKLEY &  BOSWORTH COUNCIL,"Corp Serv, Perform. & Leisure",External Legal Fees,Legal Fees,06/02/2014,"1,028.14",108336
HINCKLEY &  BOSWORTH COUNCIL,"Corp Serv, Perform. & Leisure",External Legal Fees,Stationery,06/02/2014,"2,566.31",108337
HINCKLEY &  BOSWORTH COUNCIL,"Corp Serv, Perform. & Leisure",Performance Management,Gross Pay,13/02/2014,"2,060.00",108621
HINCKLEY &  BOSWORTH COUNCIL,"Corp Serv, Perform. & Leisure",Performance Management,Gross Pay,13/02/2014,"2,060.00",108624
HINCKLEY &  BOSWORTH COUNCIL,"Corp Serv, Perform. & Leisure",Performance Management,Gross Pay,20/02/2014,"2,060.00",110228
HOME START BLABY DISTRICT OADBY & WIGSTON,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,11/02/2014,434.50,108236
INDEPENDENT PRODUCTS,"Corp Serv, Perform. & Leisure",The Pavilion,Equipment R & M,13/02/2014,420.00,109318
INNOVATIVE SAFETY SOLUTIONS LIMITED,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,05/02/2014,720.00,108943
INTEGRITAS SUPPORT LIMITED,Community Services,Police & Crime Comm. Funding,Project/Initiatives Fees,11/02/2014,615.10,109354
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,05/02/2014,692.55,109001
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,18/02/2014,820.80,109851
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Temporary/Casual Staff,18/02/2014,273.60,109851
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,05/02/2014,"1,896.90",109000
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,18/02/2014,533.95,109827
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,20/02/2014,"1,401.86",109855
JOHNSON POOLE & BLOOMER,"Finance, Efficiency & Assets",Littlethorpe Depot,Professional Fees,18/02/2014,993.60,109319
KINGS ARMOURED SECURITY SERVICES LIMITED,"Corp Serv, Perform. & Leisure",Customer Services,Security Services,26/02/2014,503.08,110784
KINGS ARMOURED SECURITY SERVICES LIMITED,N'Hood &  Env. Health Services,Car Parks,Electricity,18/02/2014,257.07,109044
LAFARGE AGGREGATES LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,12/02/2014,647.58,109397
LAFARGE AGGREGATES LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,12/02/2014,619.26,109398
LAFARGE AGGREGATES LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,19/02/2014,662.69,110217
LAFARGE AGGREGATES LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,25/02/2014,551.30,110766
LAFARGE AGGREGATES LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,27/02/2014,364.38,110809
LANGUAGE LINE LIMITED,"Corp Serv, Perform. & Leisure",Communications,Subscriptions,13/02/2014,295.00,109400
LAVENDER PSYCHOTHERAPY LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Medical Consultations,06/02/2014,260.00,109143
LCC GUTHLAXTON COLLEGE,"Policy, Partner & Health Impr",Lpc - Commissioning,Oadby & Wigston Pay P Expend.,12/02/2014,"1,850.00",109411
LCC GUTHLAXTON COLLEGE,"Policy, Partner & Health Impr",Lpc - Commissioning,Oadby & Wigston Pay P Expend.,12/02/2014,"1,455.00",109412
LEAWOOD BUILDERS,Other,General Fund Balance Sheet,In Year Capital Additions,13/02/2014,"5,006.00",109532
LEAWOOD BUILDERS,Other,General Fund Balance Sheet,In Year Capital Additions,27/02/2014,"6,981.30",110820
LEE BROTHERS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,18/02/2014,"2,940.00",109767
LEICESTER CARRIAGE BUILDERS,N'Hood &  Env. Health Services,Vehicle Maintenance,Accidental Damage Repair Costs,27/02/2014,552.00,110816
LEICESTERSHIRE COUNTY COUNCIL,"Finance, Efficiency & Assets",Financial Services,Professional Fees,06/02/2014,775.00,108661
LEICESTERSHIRE COUNTY COUNCIL,"Finance, Efficiency & Assets",Open Spaces Management,Open Space Development,13/02/2014,"3,420.00",109546
LEICESTERSHIRE COUNTY COUNCIL,"Finance, Efficiency & Assets",Open Spaces Management,Open Space Development,13/02/2014,"1,143.16",109551
LEICESTERSHIRE COUNTY COUNCIL,"Finance, Efficiency & Assets",Open Spaces Management,Open Space Development,13/02/2014,299.30,109552
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Car Parks,Lcc Fees,19/02/2014,"1,672.00",109843
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Car Parks,Penalty Charge Notices,19/02/2014,"1,475.00",109843
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,18/02/2014,"2,955.33",109553
LEICESTERSHIRE COUNTY COUNCIL,"Planning, Econ. Dev. & Housing",Economic Development,Project/Initiatives Fees,27/02/2014,-400.00,110761
LEICESTERSHIRE PARTNERSHIP NHS TRUST,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,11/02/2014,"8,303.40",109351
LIMESQUARE VEHICLE RENTAL LIMITED,N'Hood &  Env. Health Services,Fleet Management,Vehicle Hire - External,06/02/2014,222.60,109003
LINK ENGINEERING & MAINTENANCE,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,27/02/2014,308.10,110808
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,11/02/2014,489.60,109320
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,11/02/2014,489.60,109321
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,11/02/2014,367.20,109322
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,11/02/2014,367.20,109323
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,11/02/2014,326.40,109324
LOGAL GOVERNMENT CHRONICLE,Leader,Corporate Management,"Books, Newspapers And Pubs",27/02/2014,-249.00,110763
MAD ABOUT,"Corp Serv, Perform. & Leisure",Human Res. Train & Development,Gross Pay,06/02/2014,"1,125.00",109009
MCCANN CARPENTER PLUMBER,Other,General Fund Balance Sheet,In Year Capital Additions,20/02/2014,-750.00,109801
MECH BUILDING SERVICES LIMITED,"Finance, Efficiency & Assets",Littlethorpe Depot,Cyc: Radiant Heater Servicing,20/02/2014,570.00,109127
MELTON BOROUGH COUNCIL,"Finance, Efficiency & Assets",Procurement,Welland Partnership,13/02/2014,"14,111.76",109385
MIDLAND HR,"Corp Serv, Perform. & Leisure",Ict Services,Applications - Business,06/02/2014,667.00,109041
MIDLAND HR,"Corp Serv, Perform. & Leisure",Ict Services,Applications - Business,19/02/2014,661.41,109844
MIDLAND HR,"Corp Serv, Perform. & Leisure",Ict Services,Applications - Business,19/02/2014,"2,677.19",109845
MILLS & REEVE,"Planning, Econ. Dev. & Housing",Planning Delivery,Recharged Legal Fees,06/02/2014,"11,208.20",109048
M J C ENGINEERING LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,05/02/2014,253.00,108995
MUNICIPAL MUTUAL INSURANCE LIMITED,Other,General Fund Balance Sheet,Provision - Municipal Mutual,13/02/2014,"36,711.00",109303
NAGELS UK LIMITED,N'Hood &  Env. Health Services,Car Parks,Pay & Display M/Cs,18/02/2014,492.48,109884
NEW LOCAL GOVERNMENT NETWORK,"Finance, Efficiency & Assets",L A Assocs - Subscriptions,Subscriptions,20/02/2014,"5,000.00",109850
NEXTIRAONE UK LTD,"Corp Serv, Perform. & Leisure",Ict Services,Telecoms - External,05/02/2014,"10,500.00",109042
NO GRAFFITI EAST MIDLANDS,"Finance, Efficiency & Assets",Open Spaces Management,Open Space Development,25/02/2014,520.00,110684
NORTHGATE INFORMATION SOLUTIONS,Community Services,Benefits Section,Software Maintenance,18/02/2014,523.93,109406
NORTHGATE INFORMATION SOLUTIONS,"Finance, Efficiency & Assets","C.Tax Billing, Coll & Recovery",Software Maintenance,12/02/2014,600.00,108573
NOTTINGHAM TRENT UNIVERSITY,N'Hood &  Env. Health Services,Environmental Health,Seminars & Short Training,06/02/2014,"2,510.00",108950
NVIRON LIMITED,"Corp Serv, Perform. & Leisure",Ict Services,Infrastructure - Os Licence,03/02/2014,"1,924.60",106952
NVIRON LIMITED,"Corp Serv, Perform. & Leisure",Ict Services,Infrastructure - Servers,03/02/2014,928.10,106952
NVIRON LIMITED,"Corp Serv, Perform. & Leisure",Ict Services,Infrastructure - Servers,06/02/2014,"3,639.11",108176
OADBY & WIGSTON BOROUGH COUNCIL,Community Services,Homelessness,Hire Of Rooms,27/02/2014,387.56,110821
OTECH LIMITED,"Corp Serv, Perform. & Leisure",Ict Services,Desktop - Applications,13/02/2014,615.00,105684
PARKEON LIMITED,N'Hood &  Env. Health Services,Car Parks,Pay & Display M/Cs,26/02/2014,214.00,110783
PLANIT X,"Planning, Econ. Dev. & Housing",N'Hood Planning Grant (Front R,Management Fees,20/02/2014,"7,500.00",109363
P&MM LIMITED - DIRECT DEBIT ONLY,Other,General Fund Balance Sheet,Deductions - Childcare Voucher,20/02/2014,"3,238.00",109866
POLYCOPY,"Corp Serv, Perform. & Leisure",Reprographics,Print Mats (Int. Print Room),18/02/2014,221.20,109807
POLYCOPY,"Corp Serv, Perform. & Leisure",Reprographics,Print Mats (Int. Print Room),18/02/2014,964.00,109808
POST OFFICE LIMITED,N'Hood &  Env. Health Services,Fleet Management,Road Fund Licence,20/02/2014,"1,627.00",110226
POST OFFICE LIMITED,N'Hood &  Env. Health Services,Fleet Management,Road Fund Licence,24/02/2014,"1,385.00",110653
POST OFFICE LIMITED,N'Hood &  Env. Health Services,Fleet Management,Road Fund Licence,27/02/2014,"-1,627.00",110660
PRATT & CHESTERTON ELECTRICAL,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Electrical,18/02/2014,415.00,109308
PRATT & CHESTERTON ELECTRICAL,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Electrical,27/02/2014,"1,178.00",110667
PRATT & CHESTERTON ELECTRICAL,"Finance, Efficiency & Assets",Littlethorpe Depot,Pla: Electrical,27/02/2014,776.00,110668
PREMIER PLUMBING AND HEATING,Other,General Fund Balance Sheet,In Year Capital Additions,13/02/2014,"1,791.75",109529
PREMIER SECURITY SERVICES,"Finance, Efficiency & Assets",Council Offices & Land,Security Services,06/02/2014,260.28,107875
PREMIER SECURITY SERVICES,"Finance, Efficiency & Assets",Council Offices & Land,Security Services,06/02/2014,245.82,109142
PREMIER SECURITY SERVICES,"Finance, Efficiency & Assets",Council Offices & Land,Security Services,13/02/2014,552.08,109129
PREMIER SECURITY SERVICES,"Finance, Efficiency & Assets",Council Offices & Land,Security Services,13/02/2014,552.08,109130
PREMIER SECURITY SERVICES,"Finance, Efficiency & Assets",Littlethorpe Depot,Security Services,13/02/2014,552.08,107826
PREMIER SECURITY SERVICES,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Security Services,13/02/2014,552.08,109131
PREMIER SECURITY SERVICES,N'Hood &  Env. Health Services,Grounds Maintenance Service,Security Services,13/02/2014,912.51,109133
PREMIER TAXIS,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,25/02/2014,"2,340.50",110774
PRICE WATERHOUSE COOPERS LLP,"Finance, Efficiency & Assets",External Audit Fees,Audit Fees,20/02/2014,"31,065.00",110225
QA LTD,"Corp Serv, Perform. & Leisure",Staff Training And Development,Hired Services,06/02/2014,290.00,108574
QA LTD,"Corp Serv, Perform. & Leisure",Staff Training And Development,Hired Services,06/02/2014,780.00,108576
REACH MARKETING COMMUNICATIONS,"Finance, Efficiency & Assets",Nndr Billing & Coll Costs,Advertising - Notices,12/02/2014,593.80,108957
REALITY YOUTH PROJECT,"Policy, Partner & Health Impr",Lpc - Commissioning,Pay P Expenditure,12/02/2014,506.82,109414
R E BRADSHAW,Other,General Fund Balance Sheet,In Year Capital Additions,06/02/2014,"5,780.00",109137
RHODES RURAL PLANNING & LAND MANAGEMENT,"Planning, Econ. Dev. & Housing",Planning Delivery,Consultant'S Fees,19/02/2014,500.00,109833
RICOH UK LIMITED,"Corp Serv, Perform. & Leisure",Reprographics,Mfd Copy Charge,20/02/2014,"1,576.12",109849
RICOH UK LIMITED,"Corp Serv, Perform. & Leisure",Reprographics,Mfd Rental,20/02/2014,969.82,109848
RMS MANAGED ICT SECURITY LIMITED,"Corp Serv, Perform. & Leisure",Ict Services,Infrastructure - Os Licence,06/02/2014,"5,380.00",108959
SEVERN TRENT WATER,"Finance, Efficiency & Assets",Council Offices & Land,Water Charges,21/02/2014,"1,878.07",109374
SEVERN TRENT WATER,"Finance, Efficiency & Assets",Public Conveniences,Water Charges,06/02/2014,822.32,107477
SEVERN TRENT WATER,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Water Charges,27/02/2014,994.84,110799
SHINX CREATIVE LTD,"Corp Serv, Perform. & Leisure",Leisure Development - Sports,Publicity & Promotion,20/02/2014,359.00,109830
SOUTHERN ELECTRIC,"Finance, Efficiency & Assets",Council Offices & Land,Electricity,20/02/2014,"3,322.23",109379
STEER TYRES LTD (LUTTERWORTH),N'Hood &  Env. Health Services,Vehicle Maintenance,Tyres,06/02/2014,458.00,109046
STEER TYRES LTD (LUTTERWORTH),N'Hood &  Env. Health Services,Vehicle Maintenance,Tyres,12/02/2014,324.00,109418
STEER TYRES LTD (LUTTERWORTH),N'Hood &  Env. Health Services,Vehicle Maintenance,Tyres,27/02/2014,488.00,110786
STEWART MORRIS PARTNERSHIP,Other,General Fund Balance Sheet,In Year Capital Additions,19/02/2014,"1,305.00",109882
SURE 24 LTD,Community Services,Police & Crime Comm. Funding,Project/Initiatives Fees,11/02/2014,"1,672.50",109352
SURE 24 LTD,Community Services,Police & Crime Comm. Funding,Project/Initiatives Fees,11/02/2014,925.00,109353
SYSTON FENCING COMPANY LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Equipment R & M,06/02/2014,290.00,108942
THE LAZY DOG TOOL COMPANY,N'Hood &  Env. Health Services,Grounds Maintenance Service,Countryside Areas Maintenance,27/02/2014,354.30,104197
THE PLANNING INSPECTORATE,Other,General Fund Balance Sheet,Creditors - 3 Narborough Rd. S,13/02/2014,"3,666.97",108641
THE PRUDENTIAL ASSURANCE COMPANY LIMITED,Other,General Fund Balance Sheet,Deductions - Avc,27/02/2014,691.78,110788
THOMSON REUTER**DO NOT USE A/C USE 100225**,"Corp Serv, Perform. & Leisure",Legal Services,"Books, Newspapers And Pubs",06/02/2014,-859.00,108761
TNT POST NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,05/02/2014,933.23,108989
TNT POST NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,11/02/2014,736.59,109335
TNT POST NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,18/02/2014,837.74,109819
TNT POST NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,25/02/2014,573.43,110765
TWOFOLD LIMITED,"Corp Serv, Perform. & Leisure",Reprographics,Print Mats (Int. Print Room),25/02/2014,350.80,110674
UNISON,Other,General Fund Balance Sheet,Deductions - Unison,06/02/2014,579.55,109014
UNITY RECOVERY SERVICE LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Accidental Damage Repair Costs,25/02/2014,317.25,110785
VENN GROUP LTD,Community Services,Benefits Section,Temporary/Casual Staff,11/02/2014,876.37,109147
VENN GROUP LTD,Community Services,Benefits Section,Temporary/Casual Staff,21/02/2014,904.64,109857
VENN GROUP LTD,Community Services,Benefits Section,Temporary/Casual Staff,25/02/2014,961.18,110758
VENN GROUP LTD,Community Services,Benefits Section,Temporary/Casual Staff,27/02/2014,961.18,110835
VENN GROUP LTD,"Finance, Efficiency & Assets","C.Tax Billing, Coll & Recovery",Temporary/Casual Staff,12/02/2014,227.80,109012
VENN GROUP LTD,"Finance, Efficiency & Assets","C.Tax Billing, Coll & Recovery",Temporary/Casual Staff,12/02/2014,484.08,109148
