CCS MEDIA LTD,"Health+Wellb,Com Eng,B Support",Health  And Recreation,Telephones (Mobile/Pagers),22/03/2023,352.51,0,271200
CCS MEDIA LTD,"Health+Wellb,Com Eng,B Support",Assisted Tech & Dementia Pilot,Telephones (Mobile/Pagers),22/03/2023,352.51,0,271200
CCS MEDIA LTD,Plan Del + Enf & Corp Transfor,Ict Services,Applications - Corporate,23/03/2023,513.25,0,271200
CCS MEDIA LTD,Other,General Fund Balance Sheet,Debtors Bld Contl Set Up Costs,29/03/2023,"1,008.29",0,271200
CENTRE FOR FUN & FAMILIES LIMITED,"Health+Wellb,Com Eng,B Support",Covid-19 Contain Funding,Project/Initiatives Fees,14/03/2023,"8,724.00",0,391311
CFH DOCMAIL LIMITED,Leader,Register Of Electors,Outside Printing,06/03/2023,297.92,0,191600
CHARTERHOUSE VOICE AND DATA,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Calls,29/03/2023,265.79,0,271699
CHARTERHOUSE VOICE AND DATA,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Calls,29/03/2023,265.79,0,271699
CHEMPAC SOLUTION LIMITED,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Health & Wellbeing Expenditure,02/03/2023,584,0,141100
CHRIS SIDDONS BUILDING AND PROP REPAIR LMITED,Other,General Fund Balance Sheet,In Year Capital Additions,16/03/2023,400,0,201711
CHRIS SIDDONS BUILDING AND PROP REPAIR LMITED,Other,General Fund Balance Sheet,In Year Capital Additions,22/03/2023,"6,300.00",0,201711
CHRIS SIDDONS BUILDING AND PROP REPAIR LMITED,"Health+Wellb,Com Eng,B Support",Llt - Oadby & Wigston,O&W - Dfg Agency Account,23/03/2023,"2,860.00",0,201711
CIPFA,"Finance, People & Performance",Financial Services,"Books, Newspapers And Pubs",02/03/2023,"1,750.00",0,201830
CIPFA,"Finance, People & Performance",Financial Services,"Books, Newspapers And Pubs",02/03/2023,750,0,201830
CIPFA,"Finance, People & Performance",Financial Services,Subscriptions,14/03/2023,"3,540.00",0,261520
CIVICA ELECTION SERVICES LIMITED,Leader,Register Of Electors,Hired Services,01/03/2023,"5,331.36",0,271300
CIVICA UK LIMITED,Leader,Register Of Electors,Project/Initiatives Fees,06/03/2023,"5,225.63",0,271510
CLOCKWISE,Other,General Fund Balance Sheet,Deductions - Clockwise,23/03/2023,400,0,199999
COSBY PARISH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,24/03/2023,"4,000.00",0,201711
COUNTESTHORPE BOWLS CLUB,"Health+Wellb,Com Eng,B Support",Grant Aid & Access Activities,Grants - Community,20/03/2023,500,0,201711
COUNTESTHORPE PARISH COUNCIL,"Health+Wellb,Com Eng,B Support",Grant Aid & Access Activities,Grants - Community,24/03/2023,500,0,201711
CRAEMER UK LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Bins - Domestic,09/03/2023,"10,034.00",0,182013
CRAEMER UK LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Bins - Domestic,09/03/2023,720,0,182013
CREEK ENVIRONMENTAL LIMITED,Neighbourhood Services & Asset,Environmental Maintenance,Hired Services,10/03/2023,380,0,182020
D H PEPPER & SON,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Composting Fees,08/03/2023,"2,183.50",0,182012
D H PEPPER & SON,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Composting Fees,14/03/2023,"2,924.00",0,182012
DATA ACADEMY LIMITED,Neighbourhood Services & Asset,Parks And Open Spaces,Seminars & Short Training,29/03/2023,"1,710.00",0,261520
DENNIS EAGLE LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,21/03/2023,"14,577.80",0,381400
DENNIS EAGLE LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,10/03/2023,787.85,0,381400
DENNIS EAGLE LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,21/03/2023,855.4,0,381400
DENNIS EAGLE LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,15/03/2023,271.6,0,381400
DENNIS EAGLE LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,21/03/2023,565.21,0,381400
DENNIS EAGLE LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,21/03/2023,"13,790.73",0,381400
DENNIS EAGLE LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,22/03/2023,"2,470.89",0,381400
DENNIS EAGLE LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,22/03/2023,"3,188.22",0,381400
DENNIS EAGLE LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,22/03/2023,"2,470.89",0,381400
DETECTOR ALARMS LIMITED,Neighbourhood Services & Asset,Whetstone Depot,Rea: Building,24/03/2023,400,0,192200
DIGRAPH TRANSPORT SUPPLIES LIMITED,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,20/03/2023,335,0,381400
DTM GARDENS & LANDSCAPES LIMITED,Neighbourhood Services & Asset,Parks And Open Spaces,Open Space Development,01/03/2023,616,0,391311
DTM GARDENS & LANDSCAPES LIMITED,Neighbourhood Services & Asset,Parks And Open Spaces,Open Space Development,01/03/2023,"3,888.00",0,391311
DTM GARDENS & LANDSCAPES LIMITED,Neighbourhood Services & Asset,Parks And Open Spaces,Open Space Development,24/03/2023,"4,564.00",0,391311
DTM GARDENS & LANDSCAPES LIMITED,Neighbourhood Services & Asset,Parks And Open Spaces,Open Space Development,24/03/2023,"2,010.00",0,391311
DTM GARDENS & LANDSCAPES LIMITED,Neighbourhood Services & Asset,Parks And Open Spaces,Open Space Development,24/03/2023,"1,278.00",0,391311
DTM GARDENS & LANDSCAPES LIMITED,Neighbourhood Services & Asset,Parks And Open Spaces,Open Space Development,24/03/2023,"4,556.00",0,391311
DTM GARDENS & LANDSCAPES LIMITED,Neighbourhood Services & Asset,Council Offices & Land,Rea: Building,29/03/2023,271,0,391311
DTM GARDENS & LANDSCAPES LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,13/03/2023,"149,996.00",0,391311
DTM GARDENS & LANDSCAPES LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,13/03/2023,"13,000.00",0,391311
DTM GARDENS & LANDSCAPES LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,29/03/2023,"1,300.00",0,391311
DTM GARDENS & LANDSCAPES LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,29/03/2023,"9,990.00",0,391311
EAST MID VET SERVICES,"Housing, Community & Env. Serv",Control Of Dogs,Professional Fees,01/03/2023,258,0,180030
EKOJOE COMMUNITY INTEREST COMPANY,Other,General Fund Balance Sheet,In Year Capital Additions,20/03/2023,"2,400.00",0,201711
EMS LIFTS LTD,"Health+Wellb,Com Eng,B Support",Llt - Hinckley & Bosworth,Hbbc - Dfg Agency Acc.,24/03/2023,"3,450.78",0,201711
ENABLE ACCESS LTD,"Health+Wellb,Com Eng,B Support",Llt - Oadby & Wigston,O&W - Dfg Agency Account,14/03/2023,"2,408.00",0,201711
ENDERBY PARISH COUNCIL,Neighbourhood Services & Asset,Parks And Open Spaces,Parish Councils,21/03/2023,932.08,0,391311
ESPO,Neighbourhood Services & Asset,Council Offices & Land,Gas,22/03/2023,"1,980.17",0,371100
ESPO,Neighbourhood Services & Asset,Council Offices & Land,Gas,22/03/2023,463.89,0,371100
ESPO,Neighbourhood Services & Asset,Council Offices & Land,Gas,22/03/2023,410.48,0,371100
FIRSTCALL T/A ALLIED HEALTH SERVICES LTD,Neighbourhood Services & Asset,Council Offices & Land,Telephones (Direct Lines),08/03/2023,538.06,0,189999
FIRSTCALL T/A ALLIED HEALTH SERVICES LTD,Neighbourhood Services & Asset,Council Offices & Land,Telephones (Direct Lines),08/03/2023,312.13,0,189999
FLOW MECH,Neighbourhood Services & Asset,Whetstone Depot,Pla: Electrical & Mechanical,10/03/2023,254,0,391111
FLOWBIRD SMART CITY UK LIMITED,"Housing, Community & Env. Serv",Car Parks,Pay & Display Machines,08/03/2023,"2,690.00",0,351000
FLOWBIRD SMART CITY UK LIMITED,"Housing, Community & Env. Serv",Car Parks,Pay & Display Machines,08/03/2023,988,0,351000
FLOWBIRD SMART CITY UK LIMITED,"Housing, Community & Env. Serv",Car Parks,Transaction  Costs - Cards,10/03/2023,917.04,0,351000
FLOWBIRD SMART CITY UK LIMITED,"Housing, Community & Env. Serv",Car Parks,Computer Communications,10/03/2023,"3,456.00",0,351000
FORD & SLATER,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,02/03/2023,"1,502.48",0,381500
FORD & SLATER,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,29/03/2023,"2,118.65",0,381500
FOREMOST SECURITY,Neighbourhood Services & Asset,Parks And Open Spaces,Security Services,14/03/2023,"1,428.00",0,192213
FOREMOST SECURITY,Neighbourhood Services & Asset,Council Offices & Land,Security Services,14/03/2023,542,0,192213
FOREMOST SECURITY,Neighbourhood Services & Asset,Whetstone Depot,Security Services,14/03/2023,270,0,192213
FOREMOST SECURITY,Other,General Fund Balance Sheet,Huncote Major Incident Reserve,14/03/2023,270,0,192213
FREETH CARTWRIGHT LLP,Leader,External Legal Fees,Legal Fees,24/03/2023,"1,000.00",0,281400
G & G SIGNS,Neighbourhood Services & Asset,Street Name Plates,Street Name Plates,29/03/2023,458.75,0,102400
G HARRISON BUILDRITE LEICESTER LTD - IN LIQUI,"Health+Wellb,Com Eng,B Support",Llt - Oadby & Wigston,O&W - Dfg Agency Account,01/03/2023,"10,987.00",0,201711
GATHER CREATE GROW,"Health+Wellb,Com Eng,B Support",Tourism,Hired Services,24/03/2023,250,0,201711
GEORGE BROWNS LTD,Other,General Fund Balance Sheet,In Year Capital Additions,24/03/2023,"11,280.00",0,241500
GIVE US A BREAK WINDOWS LIMITED,Neighbourhood Services & Asset,Council Offices & Land,Rea: Glazing,06/03/2023,285,0,391111
GLENFIELD BOWLING CLUB,"Health+Wellb,Com Eng,B Support",Blaby Local Lottery,Lottery - Grant Fund,14/03/2023,250,0,201711
GLENFIELD PARISH COUNCIL,"Health+Wellb,Com Eng,B Support",Grant Aid & Access Activities,Grants - Community,20/03/2023,"1,000.00",0,201711
HANDICARE ACCESSIBILITY LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,06/03/2023,"3,115.00",0,201711
HANDICARE ACCESSIBILITY LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Charnwood,Charnwood - Procurement Accoun,21/03/2023,"2,225.00",0,201711
HARBOT BUILDERS LIMITED,Neighbourhood Services & Asset,Whetstone Depot,Rea: Building,20/03/2023,650,0,391111
HEALTH MANAGEMENT LIMITED,"Finance, People & Performance",Human Res. Train & Development,Occupational Health,21/03/2023,316.47,0,261200
HEALTH MANAGEMENT LIMITED,"Finance, People & Performance",Human Res. Train & Development,Occupational Health,21/03/2023,662.5,0,261200
HINCKLEY &  BOSWORTH COUNCIL,"Finance, People & Performance",Benefits Section,Sundry It Purchases,15/03/2023,"2,505.69",0,271501
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Subscriptions,16/03/2023,937.16,0,271501
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Subscriptions,15/03/2023,937.16,0,271501
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Subscriptions,15/03/2023,937.16,0,271501
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Subscriptions,15/03/2023,937.16,0,271501
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Subscriptions,15/03/2023,937.16,0,271501
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Subscriptions,17/03/2023,328.24,0,271501
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Hardware - Servers,15/03/2023,845.88,0,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Hardware - Servers,15/03/2023,"2,141.80",0,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Applications - Business,15/03/2023,"2,011.99",0,271501
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Applications - Corporate,15/03/2023,"1,202.04",0,271501
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,15/03/2023,958.17,0,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,15/03/2023,958.17,0,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,15/03/2023,958.17,0,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,15/03/2023,456,0,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,15/03/2023,456,0,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,15/03/2023,456,0,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,15/03/2023,456,0,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,15/03/2023,"1,790.57",0,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,15/03/2023,958.17,0,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,15/03/2023,"1,916.34",0,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,15/03/2023,"3,897.03",0,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,15/03/2023,"3,787.99",0,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,15/03/2023,"3,894.90",0,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,15/03/2023,"3,571.78",0,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,15/03/2023,"3,750.50",0,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,15/03/2023,"3,528.25",0,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,15/03/2023,"3,606.93",0,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,15/03/2023,"3,900.23",0,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,15/03/2023,"1,551.91",0,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,15/03/2023,"6,874.04",0,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,15/03/2023,"4,083.07",0,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,15/03/2023,"1,678.86",0,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,15/03/2023,"3,239.79",0,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,15/03/2023,"1,417.54",0,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,15/03/2023,"1,570.49",0,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,15/03/2023,"1,616.00",0,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,15/03/2023,958.17,0,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,15/03/2023,"1,585.41",0,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,15/03/2023,"1,621.01",0,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,15/03/2023,"3,627.18",0,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,15/03/2023,"3,773.75",0,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,15/03/2023,"1,534.04",0,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,15/03/2023,"1,552.74",0,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,15/03/2023,"2,975.28",0,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,15/03/2023,"2,968.61",0,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,15/03/2023,"4,363.15",0,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,15/03/2023,"3,280.34",0,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,15/03/2023,450.76,0,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,15/03/2023,455.27,0,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,15/03/2023,958.17,0,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,15/03/2023,958.17,0,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,15/03/2023,371.76,0,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,15/03/2023,"1,584.57",0,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,15/03/2023,"3,882.97",0,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,15/03/2023,448.33,0,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,23/03/2023,"7,853.86",0,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Hbbc: Ict Services Provision,15/03/2023,954,0,271501
HINCKLEY &  BOSWORTH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,15/03/2023,954,0,271699
HINCKLEY &  BOSWORTH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,15/03/2023,"1,151.89",0,271699
HINCKLEY &  BOSWORTH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,15/03/2023,"6,400.00",0,271699
HM COURTS & TRIBUNALS SERVICE,"Finance, People & Performance",Recovery Team,Court Fees,14/03/2023,357,0,201600
HUNCOTE PAROCHIAL CHURCH COUNCIL,"Health+Wellb,Com Eng,B Support",Community Development,Other Partnership Support,29/03/2023,250,0,201711
HUNCOTE SPORTS  CLUB,Other,General Fund Balance Sheet,In Year Capital Additions,20/03/2023,"4,000.00",0,201711
HUNCOTE SPORTS CLUB,Other,General Fund Balance Sheet,In Year Capital Additions,21/03/2023,"4,000.00",0,201711
HYDRO-X WATER TREATMENT LIMITED,Neighbourhood Services & Asset,Council Offices & Land,Rea: Plumbing,24/03/2023,823.17,0,191700
IDEAGEN GAEL LTD,"Finance, People & Performance",Performance Management,Software Maintenance,02/03/2023,"3,000.00",0,271440
IDEAGEN GAEL LTD,"Finance, People & Performance",Performance Management,Software Maintenance,02/03/2023,"4,000.00",0,271440
IDOX SOFTWARE LIMITED,"Housing, Community & Env. Serv",Environmental Protection,Seminars & Short Training,06/03/2023,300,0,271600
INSTITUTE OF ECONOMIC DEVELOPMENT,"Health+Wellb,Com Eng,B Support",Economic Development,Project/Initiatives Fees,30/03/2023,625,0,202100
IOLITE CONSULTANTS LTD,Central Items & Appropriations,I&E Account - General Fund,Provision Amounts,15/03/2023,342.5,0,151000
J & F POWNER LIMITED,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Composting Fees,08/03/2023,1890,0,182012
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,"Housing, Community & Env. Serv",Housing Services,Agency Staff,44993,1076.78,0,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,"Housing, Community & Env. Serv",Housing Services,Agency Staff,44993,1047.48,0,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,"Housing, Community & Env. Serv",Housing Services,Agency Staff,44993,659.25,0,261414
JAMES COLES AND SONS(NURSERIES) LIMITED,Neighbourhood Services & Asset,Parks And Open Spaces,Materials - Purchase,45009,600,0,241600
JEAKINS WEIR LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,44991,48083.7,0,391110
JEAKINS WEIR LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,44991,2454.65,0,391110
KINGS ARMOURED SECURITY SERVICES LIMITED,"Housing, Community & Env. Serv",Car Parks,Security Services,44991,311.79,0,201300
