SUPPLIER PAYMENTS WHERE CHARGE TO SPECIFIC COST CENTRES IS OVER +/- �250 (inc. VAT),,,,,,,
,,,,,,,
FOR THE MONTH OF FEBRUARY 2024,,,,,,,
,,,,,,,
SUPPLIER NAME,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,IRRECOVERABLE  VAT,PROCLASS REF.
CIVICA ELECTION SERVICES LIMITED,Leader,Register Of Electors,Hired Services,07/02/2024,"5,768.72",0,271300
CIVICA UK LIMITED,Leader,Register Of Electors,Software Maintenance,29/02/2024,"14,407.06",0,271300
COSBY PARISH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,07/02/2024,"6,838.14",0,201711
CoStratify Limited,Plan Del + Enf & Corp Transfor,Ict Services,Professional Fees,29/02/2024,"15,200.00",0,261517
COVERGOLD,Plan Del + Enf & Corp Transfor,Planning Administration,Equipment R & M,22/02/2024,550,0,181400
CRAEMER UK LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Bins - Domestic,05/02/2024,"2,130.00",0,182013
CRAEMER UK LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Bins - Domestic,05/02/2024,"2,130.00",0,182013
CRAEMER UK LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Bins - Domestic,05/02/2024,"6,390.00",0,182013
CYBERMEDIA SOLUTIONS LTD,"Health+Wellb,Com Eng,B Support",Spa - Parents And Children,Hired Services,05/02/2024,582.68,0,291400
CYBERMEDIA SOLUTIONS LTD,"Health+Wellb,Com Eng,B Support",Spa - Parents And Children,Project/Initiatives Fees,28/02/2024,"1,785.00",0,291400
CYBERMEDIA SOLUTIONS LTD,Other,General Fund Balance Sheet,In Year Capital Additions,05/02/2024,"3,977.32",0,291400
DEA,Other,General Fund Balance Sheet,Deductions - Attach Of Earn.,01/02/2024,244.19,0,209999
DELL CORPORATION LIMITED,Central Items & Appropriations,I&E Account - General Fund,Provision Amounts,13/02/2024,874,0,271200
DELL CORPORATION LIMITED,"Finance, People & Performance",Financial Services,Computer Equipment,13/02/2024,730,0,271200
DELL CORPORATION LIMITED,"Finance, People & Performance",Financial Services,Computer Equipment,13/02/2024,874,0,271200
DELL CORPORATION LIMITED,Plan Del + Enf & Corp Transfor,Communications,Computer Equipment,27/02/2024,234,0,271200
DENNIS EAGLE LTD,Neighbourhood Services & Asset,Fleet Management,Road Fund Licence,20/02/2024,505,0,182000
DENNIS EAGLE LTD,Neighbourhood Services & Asset,Fleet Management,Road Fund Licence,20/02/2024,505,0,182000
DENNIS EAGLE LTD,Neighbourhood Services & Asset,Fleet Management,Road Fund Licence,20/02/2024,505,0,182000
DENNIS EAGLE LTD,Neighbourhood Services & Asset,Fleet Management,Road Fund Licence,20/02/2024,505,0,182000
DENNIS EAGLE LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Accidental Damage Repair Costs,05/02/2024,298.16,0,182000
DENNIS EAGLE LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,08/02/2024,699.05,0,182000
DENNIS EAGLE LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,08/02/2024,559.25,0,182000
DENNIS EAGLE LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,08/02/2024,340.47,0,182000
DENNIS EAGLE LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,05/02/2024,260.47,0,182000
DENNIS EAGLE LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,05/02/2024,777.79,0,182000
DENNIS EAGLE LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,05/02/2024,237.84,0,182000
DENNIS EAGLE LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,05/02/2024,302.33,0,182000
DENNIS EAGLE LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,05/02/2024,621.52,0,182000
DENNIS EAGLE LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,05/02/2024,274.48,0,182000
DENNIS EAGLE LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,05/02/2024,350.14,0,182000
DIGRAPH TRANSPORT SUPPLIES LIMITED,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,07/02/2024,302.5,0,381400
DISABILITY ADAPTATION SERVICES,Other,General Fund Balance Sheet,In Year Capital Additions,28/02/2024,"6,000.00",0,201711
Discount Carpets and Flooring Ltd,Other,General Fund Balance Sheet,In Year Capital Additions,19/02/2024,"2,450.00",0,101300
DTM GARDENS & LANDSCAPES LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,06/02/2024,"2,769.00",0,391311
E.ON NEXT,Neighbourhood Services & Asset,Car Parks - Land And Buildings,Electricity,15/02/2024,420.98,0,371000
EDF ENERGY,"Housing, Community & Env. Serv",Homelessness - Leased Property,Gas,12/02/2024,209.24,0,371100
EMPIRE SERVICED APARTMENTS,"Housing, Community & Env. Serv",Homelessness,Hire Of Rooms,07/02/2024,"2,035.00",0,192110
Enable Access Ltd,"Health+Wellb,Com Eng,B Support",Llt - Charnwood,Charnwood - Procurement Accoun,20/02/2024,530,0,201711
Enable Access Ltd,"Health+Wellb,Com Eng,B Support",Llt - Charnwood,Charnwood - Procurement Accoun,20/02/2024,"2,730.00",0,201711
ENDERBY LAWN TENNIS CLUB,"Health+Wellb,Com Eng,B Support",Blaby Local Lottery,Lottery - Grant Fund,01/02/2024,500,0,201711
ESPO,Neighbourhood Services & Asset,Council Offices & Land,Gas,21/02/2024,"8,686.21",0,371100
ESPO,Neighbourhood Services & Asset,Whetstone Depot,Gas,21/02/2024,"1,336.74",0,371100
Exemplas Limited,Plan Del + Enf & Corp Transfor,Uk Shared Prosperity Fund,Project/Initiatives Fees,20/02/2024,"21,000.00",0,159999
FIRSTCALL T/A ALLIED HEALTH SERVICES LTD,"Housing, Community & Env. Serv",Homelessness,Out Of Hours Service,07/02/2024,245.06,0,189999
FIRSTCALL T/A ALLIED HEALTH SERVICES LTD,Leader,Emergency Planning & Bus. Cont,Emergency Call Out,07/02/2024,"1,213.31",0,189999
FIRSTCALL T/A ALLIED HEALTH SERVICES LTD,Leader,Emergency Planning & Bus. Cont,Emergency Call Out,07/02/2024,530.46,0,189999
FLOWBIRD SMART CITY UK LIMITED,"Housing, Community & Env. Serv",Car Parks,Pay & Display Machines,05/02/2024,365.76,0,351000
FORD & SLATER,Neighbourhood Services & Asset,Environmental Maintenance,Insurance Excess,07/02/2024,250,0,201821
FORD & SLATER,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Insurance Excess,01/02/2024,250,0,201821
FORD & SLATER,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Insurance Excess,07/02/2024,250,0,201821
FORD & SLATER,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,01/02/2024,"3,782.41",0,381500
FOREMOST SECURITY,Neighbourhood Services & Asset,Council Offices & Land,Security Services,09/02/2024,402,0,192213
FOREMOST SECURITY,Neighbourhood Services & Asset,Parks And Open Spaces,Security Services,09/02/2024,"1,632.00",0,192213
FOREMOST SECURITY,Neighbourhood Services & Asset,Whetstone Depot,Security Services,09/02/2024,320,0,192213
FREETH CARTWRIGHT LLP,Leader,External Legal Fees,Legal Fees,26/02/2024,"1,398.20",0,281400
FREETH CARTWRIGHT LLP,Leader,External Legal Fees,Legal Fees,28/02/2024,792.6,0,281400
FUEL BANK FOUNDATION,"Housing, Community & Env. Serv",Resident Support,Project/Initiatives Fees,27/02/2024,"5,000.00",0,201710
G & G SIGNS,Neighbourhood Services & Asset,Street Name Plates,Street Name Plates,07/02/2024,621.45,0,102400
GATHER CREATE GROW,"Health+Wellb,Com Eng,B Support",Grant Aid & Access Activities,Project/Initiatives Fees,01/02/2024,475.2,0,201711
GLEN PARVA PARISH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,21/02/2024,"3,905.00",0,201711
GMB,Other,General Fund Balance Sheet,Deductions - Gmbatu,01/02/2024,247.93,0,202100
GREENFIELD TECHNICAL SERVICES LIMITED,"Housing, Community & Env. Serv",The Pavillion-Landfill Gas Mon,Equipment R & M,01/02/2024,"2,880.00",0,391111
GREENFIELD TECHNICAL SERVICES LIMITED,Other,General Fund Balance Sheet,Emergency Planning Costs,08/02/2024,"1,500.00",0,391111
HANDICARE ACCESSIBILITY LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Charnwood,Charnwood - Procurement Accoun,06/02/2024,"4,093.62",0,201711
Harbot Builders Limited,Other,General Fund Balance Sheet,In Year Capital Additions,13/02/2024,"3,469.00",0,391111
HARLOWS RENOVATIONS,"Health+Wellb,Com Eng,B Support",Llt - Melton,Melton - Dfg Agency Account,06/02/2024,"6,195.00",0,201711
Hazel Adcock,"Health+Wellb,Com Eng,B Support",Spa - Exercise Ref & Heart Sm,Hired Services,08/02/2024,270,0,291400
Hazel Adcock,"Health+Wellb,Com Eng,B Support",Spa - Sports Dev. & Commercial,Hired Services,28/02/2024,210,0,291400
HBINFO LIMITED,"Finance, People & Performance",Benefits Section,Subscriptions,26/02/2024,520,0,261520
Health and Care (UK) Ltd,"Housing, Community & Env. Serv",Resident Support,Other,21/02/2024,"1,499.80",0,311300
HEALTH MANAGEMENT LIMITED,"Finance, People & Performance",Human Res. Train & Development,Occupational Health,22/02/2024,"2,687.50",0,261200
Hearing Products International Ltd,"Health+Wellb,Com Eng,B Support",Assisted Tech & Dementia Pilot,Project/Initiatives Fees,27/02/2024,322.5,0,311300
HELEN DANSON,"Health+Wellb,Com Eng,B Support",Spa - Sports Dev. & Commercial,Hired Services,01/02/2024,240,0,291400
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Communications,Hbbc: Ict Services Provision,09/02/2024,"5,527.92",0,271501
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Hbbc: Ict Services Provision,09/02/2024,"41,296.83",0,271501
Iceni Projects Limited,Plan Del + Enf & Corp Transfor,Rail Freight Hub,Project/Initiatives Fees,29/02/2024,"4,250.00",0,152100
IDOX SOFTWARE LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Project/Initiatives Fees,08/02/2024,"1,050.00",0,271600
IDOX SOFTWARE LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Project/Initiatives Fees,08/02/2024,"4,200.00",0,271600
IDOX SOFTWARE LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Project/Initiatives Fees,08/02/2024,700,0,271600
INITIAL WASHROOM SOLUTIONS,Neighbourhood Services & Asset,Council Offices & Land,Cyc: Hygiene Equipment/H Dryer,21/02/2024,223.96,0,131000
Innovating Minds CIC,"Housing, Community & Env. Serv",Resident Support,Project/Initiatives Fees,15/02/2024,900,0,261520
INNOVATIVE SAFETY SOLUTIONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,19/02/2024,"1,830.00",0,381500
INNOVATIVE SAFETY SOLUTIONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,19/02/2024,"1,830.00",0,381500
INNOVATIVE SAFETY SOLUTIONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,19/02/2024,350,0,381500
INNOVATIVE SAFETY SOLUTIONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,19/02/2024,350,0,381500
INNOVATIVE SAFETY SOLUTIONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,20/02/2024,"1,830.00",0,381500
INNOVATIVE SAFETY SOLUTIONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,20/02/2024,350,0,381500
INNOVATIVE SAFETY SOLUTIONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,20/02/2024,"1,830.00",0,381500
INNOVATIVE SAFETY SOLUTIONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,20/02/2024,350,0,381500
INNOVATIVE SAFETY SOLUTIONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,27/02/2024,350,0,381500
INNOVATIVE SAFETY SOLUTIONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,27/02/2024,350,0,381500
INNOVATIVE SAFETY SOLUTIONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,20/02/2024,"1,830.00",0,381500
INNOVATIVE SAFETY SOLUTIONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,20/02/2024,"1,830.00",0,381500
INNOVATIVE SAFETY SOLUTIONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,27/02/2024,350,0,381500
INNOVATIVE SAFETY SOLUTIONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,26/02/2024,"1,830.00",0,381500
INNOVATIVE SAFETY SOLUTIONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,26/02/2024,"1,830.00",0,381500
INNOVATIVE SAFETY SOLUTIONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,27/02/2024,350,0,381500
INNOVATIVE SAFETY SOLUTIONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,27/02/2024,350,0,381500
INNOVATIVE SAFETY SOLUTIONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,26/02/2024,"1,830.00",0,381500
INNOVATIVE SAFETY SOLUTIONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,26/02/2024,350,0,381500
INNOVATIVE SAFETY SOLUTIONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,27/02/2024,350,0,381500
INNOVATIVE SAFETY SOLUTIONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,26/02/2024,"1,830.00",0,381500
INNOVATIVE SAFETY SOLUTIONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,26/02/2024,350,0,381500
INNOVATIVE SAFETY SOLUTIONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,26/02/2024,"1,830.00",0,381500
INNOVATIVE SAFETY SOLUTIONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,28/02/2024,350,0,381500
INNOVATIVE SAFETY SOLUTIONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,28/02/2024,"1,830.00",0,381500
INNOVATIVE SAFETY SOLUTIONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,28/02/2024,350,0,381500
INNOVATIVE SAFETY SOLUTIONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,27/02/2024,"2,220.00",0,381500
INNOVATIVE SAFETY SOLUTIONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,28/02/2024,350,0,381500
INNOVATIVE SAFETY SOLUTIONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,28/02/2024,350,0,381500
INNOVATIVE SAFETY SOLUTIONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,27/02/2024,"2,220.00",0,381500
INNOVATIVE SAFETY SOLUTIONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,28/02/2024,"2,220.00",0,381500
IRRV,"Finance, People & Performance",Recovery Team,Subscriptions,01/02/2024,"1,320.00",0,202100
JEAKINS WEIR LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,13/02/2024,327.05,0,391110
JEAKINS WEIR LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,27/02/2024,"8,923.75",0,391110
KINGS ARMOURED SECURITY SERVICES LIMITED,"Housing, Community & Env. Serv",Car Parks,Security Services,07/02/2024,285.03,0,201300
KINGS ARMOURED SECURITY SERVICES LIMITED,"Housing, Community & Env. Serv",Car Parks,Security Services,07/02/2024,361.31,0,201300
"KNIGHT,KAVANAGH & PAGE",Plan Del + Enf & Corp Transfor,Uk Shared Prosperity Fund,Project/Initiatives Fees,07/02/2024,"5,613.30",0,152200
KONICA MINOLTA BUSINESS SOLUTIONS UK LIMITED,Plan Del + Enf & Corp Transfor,Reprographics,Mfd Rental,20/02/2024,-343.32,0,192000
KONICA MINOLTA BUSINESS SOLUTIONS UK LIMITED,Plan Del + Enf & Corp Transfor,Reprographics,Mfd Rental,20/02/2024,-972.17,0,192000
KONICA MINOLTA BUSINESS SOLUTIONS UK LIMITED,Plan Del + Enf & Corp Transfor,Reprographics,Mfd Rental,20/02/2024,"-1,372.02",0,192000
LEICESTERSHIRE COUNTY COUNCIL,Leader,Local Land Charges,Lcc Fees,09/02/2024,500,0,281400
LEICESTERSHIRE COUNTY COUNCIL,Leader,Local Land Charges,Lcc Fees,27/02/2024,866,0,281400
LEICESTERSHIRE COUNTY COUNCIL,Leader,Local Land Charges,Lcc Fees,27/02/2024,436,0,281400
LEICESTERSHIRE COUNTY COUNCIL,Leader,Local Land Charges,Lcc Fees,27/02/2024,659,0,281400
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Whetstone Depot,Rent Payments,15/02/2024,"4,875.00",0,202000
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Creditors -County-Superann Ees,08/02/2024,"52,300.00",0,201810
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Creditors -County-Superann Ees,08/02/2024,"258,544.44",0,201810
LOGO PROMO LTD,"Housing, Community & Env. Serv",Children'S Support,Grants - Other Small Grants,22/02/2024,699,0,191000
LWLAT - South Wigston High School,"Health+Wellb,Com Eng,B Support",O&W Spa Commissioning Fund,Other Partnership Support,21/02/2024,"7,107.00",0,201711
LWLAT - South Wigston High School,"Health+Wellb,Com Eng,B Support",Spa - Inactive Young People,Other Partnership Support,21/02/2024,"6,561.50",0,201711
MAKALU,"Health+Wellb,Com Eng,B Support",Tourism,Hired Services,14/02/2024,"1,800.00",0,271515
MERTRUX LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Tyres,09/02/2024,385.2,0,381000
Messenger Direct Ltd,"Health+Wellb,Com Eng,B Support",Tourism,Hired Services,05/02/2024,550,0,271300
Mewies Engineering Consultants Limited,Plan Del + Enf & Corp Transfor,Rail Freight Hub,Project/Initiatives Fees,07/02/2024,212.5,0,152200
Mewies Engineering Consultants Limited,Plan Del + Enf & Corp Transfor,Rail Freight Hub,Project/Initiatives Fees,07/02/2024,"1,674.75",0,152200
MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,"Finance, People & Performance",Recruitment Costs,Recruitment Costs,05/02/2024,"3,096.58",0,261400
MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,Leader,Strategic Director,Agency Staff,05/02/2024,"17,710.00",0,261400
MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,Leader,Strategic Director,Agency Staff,21/02/2024,"2,415.00",0,261400
MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,Leader,Strategic Director,Agency Staff,21/02/2024,"2,415.00",0,261400
MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,Leader,Strategic Director,Agency Staff,21/02/2024,"2,415.00",0,261400
MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,Leader,Strategic Director,Agency Staff,21/02/2024,805,0,261400
MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,Plan Del + Enf & Corp Transfor,Communications,Agency Staff,07/02/2024,"4,106.96",0,261400
MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,Plan Del + Enf & Corp Transfor,Communications,Agency Staff,14/02/2024,"2,863.04",0,261400
MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,Plan Del + Enf & Corp Transfor,Communications,Agency Staff,29/02/2024,"6,317.36",0,261400
MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,Plan Del + Enf & Corp Transfor,Communications,Agency Staff,26/02/2024,723.54,0,261400
Michelin Tyres PLC,Neighbourhood Services & Asset,Vehicle Maintenance,Tyres,22/02/2024,728.64,0,381400
Michelin Tyres PLC,Neighbourhood Services & Asset,Vehicle Maintenance,Tyres,21/02/2024,722.18,0,381400
Michelin Tyres PLC,Neighbourhood Services & Asset,Vehicle Maintenance,Tyres,23/02/2024,"3,186.80",0,381400
**REDACTED**,Central Items & Appropriations,I&E Account - General Fund,Provision Amounts,08/02/2024,"1,417.17",0,381400
MND ASS LEICESTER & RUTLAND,"Health+Wellb,Com Eng,B Support",Blaby Local Lottery,Lottery - Grant Fund,15/02/2024,500,0,201711
Montagu Evans LLP,Other,General Fund Balance Sheet,In Year Capital Additions,01/02/2024,"9,466.34",0,151200
Montagu Evans LLP,Other,General Fund Balance Sheet,In Year Capital Additions,01/02/2024,"7,323.23",0,151200
MR I AWAN T/A AMBER CONSTRUCTION,"Health+Wellb,Com Eng,B Support",Llt - Harborough,Harborough - Dfg Agency Acc.,07/02/2024,"2,000.00",0,201711
**REDACTED**,"Health+Wellb,Com Eng,B Support",Building Control Services,Fees And Charges,08/02/2024,741.51,0,201900
N J  APPLETON,"Health+Wellb,Com Eng,B Support",Spa - Sports Dev. & Commercial,Hired Services,28/02/2024,330,0,291400
NAGELS UK LIMITED,"Housing, Community & Env. Serv",Car Parks,Computer Stationery,07/02/2024,525,0,351000
NELSON TRAINING LIMITED,"Finance, People & Performance",Staff Training And Development,Training Costs,27/02/2024,"1,121.17",0,261520
Newdec Interiors Ltd,Other,General Fund Balance Sheet,In Year Capital Additions,01/02/2024,"3,605.00",0,201711
OADBY & WIGSTON BOROUGH COUNCIL,Leader,External Legal Fees,Legal Fees,05/02/2024,250,0,281200
OADBY & WIGSTON BOROUGH COUNCIL,Leader,External Legal Fees,Legal Fees,28/02/2024,880,0,281200
OADBY & WIGSTON BOROUGH COUNCIL,Leader,External Legal Fees,Legal Fees,28/02/2024,569,0,281200
OADBY & WIGSTON BOROUGH COUNCIL,Leader,External Legal Fees,Legal Fees,28/02/2024,720,0,281200
PHOENIX SOFTWARE LTD,"Finance, People & Performance",Benefits Section,Software Maintenance,27/02/2024,"3,439.24",0,271300
PLUXEE UK LTD - DIRECT DEBIT ONLY,Other,General Fund Balance Sheet,Deductions - Childcare Voucher,20/02/2024,546,0,209999
PLUXEE UK LTD - DIRECT DEBIT ONLY,Other,General Fund Balance Sheet,Deductions - Childcare Voucher,20/02/2024,546,0,209999
