,,,,,,,
BROOK STREET UK LIMITED,Leader,Performance Management,Gross Pay,05/06/2017,438.46,0.00,261411
BROOK STREET UK LIMITED,Leader,Performance Management,Gross Pay,13/06/2017,587.93,0.00,261411
BROOK STREET UK LIMITED,Leader,Performance Management,Gross Pay,22/06/2017,737.41,0.00,261411
BROOK STREET UK LIMITED,Leader,Performance Management,Gross Pay,28/06/2017,604.45,0.00,261411
CAMBRIDGE ROAD GARAGE,Corporate Serv & Neighbourhood,Vehicle Maintenance,Accidental Damage Repair Costs,16/10/2017,318.54,0.00,381400
CAPACITYGRID,Central Items & Appropriations,I&E Account - General Fund,Provision Amounts,07/06/2017,"1,325.82",0.00,259999
CAPACITYGRID,Central Items & Appropriations,I&E Account - General Fund,Provision Amounts,14/06/2017,"1,140.22",0.00,259999
CAPITA BUSINESS SERVICES LIMITED,"Finance, Efficiency & Assets",Banking Charges,Transaction  Costs - Cards,07/06/2017,"-2,272.14",0.00,201500
CAPITA BUSINESS SERVICES LIMITED,Corporate Serv & Neighbourhood,Customer Services,Software Maintenance,21/06/2017,585.00,0.00,271440
CAPITA BUSINESS SERVICESLTD,"Finance, Efficiency & Assets",Banking Charges,Transaction  Costs - Cards,07/06/2017,"2,272.14",0.00,201500
CAPITA BUSINESS SERVICESLTD,"Finance, Efficiency & Assets",Banking Charges,Transaction  Costs - Cards,07/06/2017,"1,831.87",0.00,201500
CAPITA BUSINESS SERVICESLTD,"Finance, Efficiency & Assets",Banking Charges,Transaction  Costs - Cards,21/06/2017,"3,259.67",0.00,201500
CC BUZZ,"Planning, Housing, Econ & Comm",Grant Aid & Access Activities,Grants - Community,15/06/2017,500.00,0.00,201700
CCS MEDIA LTD,Community Services,Light Bulb Project,Sundry It Purchases,27/06/2017,515.24,0.00,271200
CCS MEDIA LTD,Community Services,Light Bulb Project,Sundry It Purchases,27/06/2017,319.08,0.00,271200
CCS MEDIA LTD,Corporate Serv & Neighbourhood,Ict Services,Applications - Corporate,27/06/2017,360.09,0.00,271200
CCS MEDIA LTD,Corporate Serv & Neighbourhood,Ict Services,Desktop - Workstations,27/06/2017,360.09,0.00,271200
CENTRAL STONE REPAIRS,"Finance, Efficiency & Assets",Open Spaces Management,Rea: Grounds Maintenace Repair,13/06/2017,"5,670.00",0.00,391311
CLOCKWISE,Other,General Fund Balance Sheet,Deductions - Clockwise,27/06/2017,455.00,0.00,199999
COLLEGE GARTH LTD,"H Improv, Leisure & Regulatory",Control Of Dogs,Professional Fees,15/06/2017,"2,017.75",0.00,180020
CRAEMER UK LTD,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Bins - Domestic,13/06/2017,"2,400.00",0.00,182013
CRAEMER UK LTD,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Bins - Domestic,13/06/2017,250.00,0.00,182013
CUSHMAN & WAKEFIELD,"Planning, Housing, Econ & Comm",Local Development Framework,Consultant'S Fees,26/06/2017,"4,500.00",0.00,152100
CVN PROPERTY REPAIR SERVICES,Other,General Fund Balance Sheet,In Year Capital Additions,13/06/2017,"3,430.00",0.00,201711
D & M TANKERS,"Finance, Efficiency & Assets",Whetstone Depot,Rea: Drainage,14/06/2017,966.70,0.00,391430
D H PEPPER & SON,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Composting Fees,08/06/2017,"6,660.64",0.00,182012
DAISY COMMUNICATIONS LIMITED,Corporate Serv & Neighbourhood,Ict Services,Telecoms - Calls,08/06/2017,"1,373.39",0.00,271700
DATATANK,Community Services,"C.Tax Billing, Coll & Recovery",Single Person Discount Review,26/06/2017,"1,095.00",0.00,152200
DAVID KIRTON DESIGNS,Other,General Fund Balance Sheet,In Year Capital Additions,01/06/2017,565.25,0.00,201711
DAVID KIRTON DESIGNS,Other,General Fund Balance Sheet,In Year Capital Additions,21/06/2017,-245.25,0.00,201711
DAVID KIRTON DESIGNS,Other,General Fund Balance Sheet,In Year Capital Additions,07/06/2017,245.25,0.00,201711
DAVID KIRTON DESIGNS,Other,General Fund Balance Sheet,In Year Capital Additions,21/06/2017,245.25,0.00,201711
DENNIS EAGLE LTD,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Accidental Damage Repair Costs,22/06/2017,245.51,0.00,381400
DENNIS EAGLE LTD,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,08/06/2017,268.50,0.00,381400
DESIGN 2 PRINT,Corporate Serv & Neighbourhood,"Publicity, Promotion & Market.",Publicity & Promotion,07/06/2017,456.00,0.00,381400
DINERS CLUB INTERNATIONAL,"Planning, Housing, Econ & Comm",Planning Delivery,Public Transport Costs,27/06/2017,497.50,0.00,201500
DISABILITY ADAPTATION SERVICES,Other,General Fund Balance Sheet,In Year Capital Additions,21/06/2017,690.00,0.00,201711
DISCLOSURE & BARRING SERVICE,Other,General Fund Balance Sheet,Misc - Criminal Records Bureau,07/06/2017,484.00,0.00,261300
DISCLOSURE & BARRING SERVICE,Other,General Fund Balance Sheet,Misc - Criminal Records Bureau,08/06/2017,624.00,0.00,261300
EATON ELECTRIC LTD,Corporate Serv & Neighbourhood,Ict Services,Infrastructure - Cre,26/06/2017,"1,849.00",0.00,391111
EDEN SPRINGS UK LTD,"H Improv, Leisure & Regulatory",The Pavilion,Goods For Resale,15/06/2017,238.92,0.00,111400
EGBERT H TAYLOR & COMPANY LIMITED,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Bins - Domestic,05/06/2017,"1,058.50",0.00,182013
EGBERT H TAYLOR & COMPANY LIMITED,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Bins - Trade,13/06/2017,386.10,0.00,182013
ENDERBY JUNIOR DODGEBALL CLUB,"Planning, Housing, Econ & Comm",Youth Council,Grants - Other Small Grants,15/06/2017,643.00,0.00,201711
ESPO,"Finance, Efficiency & Assets",Council Offices & Land,Gas,27/06/2017,419.32,0.00,371100
ESPO,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Gas,12/06/2017,376.84,0.00,371100
ESPO,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Gas,26/06/2017,295.57,0.00,371100
ESPO,"Finance, Efficiency & Assets",Whetstone Depot,Gas,14/06/2017,384.12,0.00,371100
ESPO,"Finance, Efficiency & Assets",Whetstone Depot,Gas,26/06/2017,323.77,0.00,371100
ESPO,"H Improv, Leisure & Regulatory",The Pavilion,Gas,12/06/2017,-376.84,0.00,371100
ESPO,"H Improv, Leisure & Regulatory",The Pavilion,Gas,07/06/2017,376.84,0.00,371100
F G MOSS & SON,Other,General Fund Balance Sheet,In Year Capital Additions,21/06/2017,540.00,0.00,201711
F R JONES & SONS,"H Improv, Leisure & Regulatory",Green Space Development,Other Equipment,08/06/2017,473.70,0.00,391300
F R JONES & SONS,"H Improv, Leisure & Regulatory",Green Space Development,Other Equipment,08/06/2017,238.80,0.00,391300
F R JONES & SONS,"H Improv, Leisure & Regulatory",Green Space Development,Protective Clothing/Uniforms,09/06/2017,244.70,0.00,391300
FAROL LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,28/06/2017,"17,579.22",0.00,391311
FIRSTCALL T/A NESTOR PRIMCARE SERVICES LIMITE,Leader,Emergency Planning & Bus. Cont,Out Of Hours Service,08/06/2017,426.49,0.00,381500
FORD & SLATER,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,07/06/2017,559.26,0.00,381500
FRANK MAWBY & COMPANY,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Plumbing,05/06/2017,358.30,0.00,391111
GLENFIELD PARISH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,14/06/2017,"24,951.14",0.00,201711
HARBOROUGH DISTRICT COUNCIL,"H Improv, Leisure & Regulatory",Car Parks,Other Partnership Support,29/06/2017,"10,452.58",0.00,351200
HEATING & BATHROOM STUDIO,Other,General Fund Balance Sheet,In Year Capital Additions,05/06/2017,"5,108.00",0.00,201711
HEATING & BATHROOM STUDIO,Other,General Fund Balance Sheet,In Year Capital Additions,14/06/2017,"3,556.00",0.00,201711
HERITAGE HOTEL,Community Services,Homelessness,Hire Of Rooms,15/06/2017,225.00,0.00,321060
HM COURTS & TRIBUNALS SERVICE,Community Services,"C.Tax Billing, Coll & Recovery",Consultant'S Fees,26/06/2017,"1,689.00",0.00,201600
HOWKINS AND HARRISON,"H Improv, Leisure & Regulatory",Car Parks,Professional Fees,14/06/2017,500.00,0.00,152200
IDOX SOFTWARE LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,07/06/2017,"4,500.00",0.00,271600
IMPERIAL POLYTHENE PRODUCTS LIMITED,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Refuse Sacks,28/06/2017,"1,125.94",0.00,182013
INSPIRING RESULTS LIMITED,"Planning, Housing, Econ & Comm",Housing Strategy & Enabl. Role,Professional Fees,26/06/2017,"1,000.00",0.00,261520
JAM PERSONNEL,Corporate Serv & Neighbourhood,Cleansing Services,Temporary/Casual Staff,07/06/2017,"1,047.28",0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Cleansing Services,Temporary/Casual Staff,13/06/2017,966.72,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Cleansing Services,Temporary/Casual Staff,26/06/2017,"1,263.79",0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Cleansing Services,Temporary/Casual Staff,26/06/2017,"1,042.25",0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Cleansing Services,Temporary/Casual Staff,30/06/2017,"1,339.31",0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Grounds Maintenance Service,Temporary/Casual Staff,30/06/2017,221.54,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Highway Cyclic Main Ptnership,Temporary/Casual Staff,07/06/2017,440.40,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Highway Cyclic Main Ptnership,Temporary/Casual Staff,13/06/2017,397.77,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Highway Cyclic Main Ptnership,Temporary/Casual Staff,13/06/2017,253.23,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Highway Cyclic Main Ptnership,Temporary/Casual Staff,26/06/2017,500.96,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Highway Cyclic Main Ptnership,Temporary/Casual Staff,26/06/2017,407.37,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Highway Cyclic Main Ptnership,Temporary/Casual Staff,30/06/2017,297.07,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Highway Cyclic Main Ptnership,Temporary/Casual Staff,30/06/2017,407.37,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,07/06/2017,"6,882.85",0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,13/06/2017,"3,947.44",0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,26/06/2017,"5,140.74",0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,26/06/2017,"5,261.58",0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,30/06/2017,"5,452.91",0.00,261412
JAM PERSONNEL,"Finance, Efficiency & Assets",Council Offices & Land,Temporary/Casual Staff,05/06/2017,233.73,0.00,261412
JBA CONSULTING,"Planning, Housing, Econ & Comm",Local Development Framework,Consultant'S Fees,07/06/2017,"1,888.00",0.00,261300
JOANNE S JOHNSON,"H Improv, Leisure & Regulatory",The Pavilion,Hired Services,07/06/2017,225.00,0.00,291400
JOHNSTON SWEEPERS LTD,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,07/06/2017,315.36,0.00,181610
JOHNSTON SWEEPERS LTD,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,07/06/2017,354.72,0.00,181610
JOHNSTON SWEEPERS LTD,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,07/06/2017,703.18,0.00,181610
JOSEPH SWIFT FUNERAL DIRECTORS,"H Improv, Leisure & Regulatory",Burial Expenses,Miscellaneous Income,30/06/2017,660.00,0.00,209999
JOSEPH SWIFT FUNERAL DIRECTORS,"H Improv, Leisure & Regulatory",Burial Expenses,Professional Fees,20/09/2017,600.00,0.00,209999
KAPLAN FINANCIAL,Leader,Staff Training And Development,Training Costs,07/06/2017,919.16,0.00,261520
KEMPS PUBLISHING LTD,"Planning, Housing, Econ & Comm",Economic Development,Publicity & Promotion,13/06/2017,500.00,0.00,191010
KINGKRAFT LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,24/07/2017,"1,856.75",0.00,201711
KINGS ARMOURED SECURITY SERVICES LIMITED,"H Improv, Leisure & Regulatory",Car Parks,Security Services,08/06/2017,339.83,0.00,201300
KINGS ARMOURED SECURITY SERVICES LIMITED,"H Improv, Leisure & Regulatory",Car Parks,Security Services,15/06/2017,306.31,0.00,201300
KIT OUT,"H Improv, Leisure & Regulatory",The Pavilion,Protective Clothing/Uniforms,27/09/2017,302.40,0.00,141100
LEICESTER AIRCON LTD.,Other,General Fund Balance Sheet,In Year Capital Additions,22/06/2017,"1,500.00",0.00,191700
LEICESTER CITY COUNCIL,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,05/06/2017,300.00,0.00,281200
LEICESTER CITY COUNCIL,"Planning, Housing, Econ & Comm",Economic Development,Project/Initiatives Fees,30/06/2017,"8,000.00",0.00,202100
LEICESTER CITY COUNCIL,"Planning, Housing, Econ & Comm",Local Development Framework,Consultant'S Fees,07/06/2017,294.65,0.00,152200
LEICESTER CITY COUNCIL,"Planning, Housing, Econ & Comm",Planning Administration,Stationery,22/06/2017,800.00,0.00,271100
LEICESTER DIGITAL PRINT,Corporate Serv & Neighbourhood,"Publicity, Promotion & Market.",Publicity & Promotion,14/06/2017,233.34,0.00,191600
LEICESTER DIGITAL PRINT,Corporate Serv & Neighbourhood,"Publicity, Promotion & Market.",Publicity & Promotion,28/06/2017,340.00,0.00,191600
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Local Land Charges,Lcc Fees,15/06/2017,714.00,0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Commercial Waste Fees,15/06/2017,779.54,0.00,182012
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Commercial Waste Fees,15/06/2017,662.61,0.00,182012
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Commercial Waste Fees,15/06/2017,915.96,0.00,182012
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Commercial Waste Fees,15/06/2017,700.51,0.00,182012
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Commercial Waste Fees,14/06/2017,597.90,0.00,182012
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Commercial Waste Fees,14/06/2017,869.28,0.00,182012
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Commercial Waste Fees,14/06/2017,930.77,0.00,182012
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Commercial Waste Fees,14/06/2017,992.25,0.00,182012
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Commercial Waste Fees,14/06/2017,"1,626.19",0.00,182012
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Commercial Waste Fees,14/06/2017,716.63,0.00,182012
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Commercial Waste Fees,14/06/2017,784.47,0.00,182012
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Commercial Waste Fees,14/06/2017,843.84,0.00,182012
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Commercial Waste Fees,14/06/2017,576.69,0.00,182012
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Commercial Waste Fees,26/06/2017,882.00,0.00,182012
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Commercial Waste Fees,26/06/2017,606.38,0.00,182012
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Commercial Waste Fees,26/06/2017,983.77,0.00,182012
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Commercial Waste Fees,26/06/2017,725.11,0.00,182012
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Commercial Waste Fees,26/06/2017,829.00,0.00,182012
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Commercial Waste Fees,26/06/2017,597.90,0.00,182012
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Commercial Waste Fees,26/06/2017,960.45,0.00,182012
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Commercial Waste Fees,26/06/2017,763.27,0.00,182012
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Commercial Waste Fees,26/06/2017,750.55,0.00,182012
LEICESTERSHIRE COUNTY COUNCIL,"H Improv, Leisure & Regulatory",Green Space Development,Lcc Fees,15/06/2017,"3,938.00",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,21/06/2017,"4,300.00",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,21/06/2017,"4,300.00",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,21/06/2017,"3,425.00",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,27/06/2017,"1,590.00",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,27/06/2017,"2,275.00",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Creditors -County-Superann Ees,01/06/2017,"171,367.97",0.00,201810
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Creditors -County-Superann Ees,27/06/2017,"12,750.00",0.00,201810
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Creditors -County-Superann Ees,27/06/2017,"157,444.82",0.00,201810
LEICESTERSHIRE COUNTY COUNCIL PENSION FUND,Leader,Comp./Early Ret. Regs & Lsa,Consultant'S Fees,14/06/2017,900.00,0.00,201810
LEICESTERSHIRE COUNTY COUNCIL PENSION FUND,Leader,Comp./Early Ret. Regs & Lsa,Full Year Cap Cost,27/06/2017,"26,701.14",0.00,201810
LOCAL WORLD LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Advertising - Notices,07/06/2017,288.15,0.00,191000
LOCAL WORLD LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Advertising - Notices,07/06/2017,480.25,0.00,191000
LOCAL WORLD LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Advertising - Notices,22/06/2017,264.14,0.00,191000
LOCAL WORLD LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Advertising - Notices,28/06/2017,240.12,0.00,191000
LODGE TYRES CO LTD,Corporate Serv & Neighbourhood,Vehicle Maintenance,Tyres,07/06/2017,"4,583.80",0.00,381500
MACILDOWIE ASSOCIATES LIMITED,Community Services,Light Bulb Project,Professional Fees,08/06/2017,382.05,0.00,261411
MACILDOWIE ASSOCIATES LIMITED,Community Services,Light Bulb Project,Professional Fees,22/06/2017,458.46,0.00,261411
MACILDOWIE ASSOCIATES LIMITED,Community Services,Light Bulb Project,Professional Fees,28/06/2017,382.05,0.00,261411
MARRIOTT HOTEL LEICESTER,"Planning, Housing, Econ & Comm",Housing Strategy & Enabl. Role,Professional Fees,26/06/2017,"5,443.17",0.00,192110
MAX CLEANERS & MAINTENANCE LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Contract Cleaning,01/06/2017,243.00,0.00,131330
MAX CLEANERS & MAINTENANCE LIMITED,"Finance, Efficiency & Assets",Whetstone Depot,Cleaning,05/06/2017,"1,906.67",0.00,131330
MELBA PRODUCTS LIMITED T/AS MELBA SWINGTEX,Corporate Serv & Neighbourhood,Cleansing Services,Bins - Trade,27/06/2017,591.60,0.00,182013
MILLS & REEVE,"Planning, Housing, Econ & Comm",Strategic Growth Team,Legal Fees,28/06/2017,390.00,0.00,281400
MISS GEMMA TAYLOR,"H Improv, Leisure & Regulatory",Spa - Exercise Ref & Heart Sm,Hired Services,08/06/2017,325.00,0.00,291400
MISS RACHEL CLARKE,"H Improv, Leisure & Regulatory",The Pavilion,Hired Services,27/06/2017,550.00,0.00,291400
MJE CONTRACTS LTD,"Finance, Efficiency & Assets",Council Offices & Land,Pla: Building Works,26/06/2017,"2,815.20",0.00,221100
MJE CONTRACTS LTD,"Finance, Efficiency & Assets",Council Offices & Land,Pla: Redecoration - Internal,26/06/2017,338.40,0.00,221100
MJE CONTRACTS LTD,"Finance, Efficiency & Assets",Council Offices & Land,Pla: Redecoration - External,26/06/2017,"1,252.80",0.00,221100
MOLE GROUNDWORKS,"Finance, Efficiency & Assets",Open Spaces Management,Open Space Development,22/06/2017,"1,127.00",0.00,391311
MOLYNEUX ROSE LTD,"Finance, Efficiency & Assets",External Interest Payable,Interest - Finance Leases,01/06/2017,"49,875.00",0.00,202000
MULTI INDUSTRIAL DOORS LIMITED,"Finance, Efficiency & Assets",Whetstone Depot,Cyc: Auto Doors & Barrier Serv,14/06/2017,520.00,0.00,391111
MULTI INDUSTRIAL DOORS LIMITED,"Finance, Efficiency & Assets",Whetstone Depot,Pla: Building Works,14/06/2017,"1,240.00",0.00,391111
MUNICIPAL MUTUAL INSURANCE LIMITED,Other,General Fund Balance Sheet,Provision - Municipal Mutual,21/06/2017,346.50,0.00,201800
NAGELS UK LIMITED,"H Improv, Leisure & Regulatory",Car Parks,Computer Stationery,07/06/2017,882.36,0.00,351000
NAMASTE,"Planning, Housing, Econ & Comm",Grant Aid & Access Activities,Grants - Community,15/06/2017,650.00,0.00,201711
NARBOROUGH CONGREGATIONAL CHURCH,Community Services,Benefits Section,Resident Emergency Payments,14/06/2017,950.00,0.00,201710
NORTH WEST LEICESTERSHIRE DISTRICT COUNCIL,"Planning, Housing, Econ & Comm",Local Development Framework,Consultant'S Fees,29/06/2017,"3,784.70",0.00,152100
OCEAN MEDIA GROUP LIMITED,Community Services,Homelessness,Homelessness,05/06/2017,870.00,0.00,261510
ONE51 ES PLASTICS UK LIMITED T/A MGB PLASTICS,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Bins - Domestic,07/06/2017,"5,180.00",0.00,182011
ONE51 ES PLASTICS UK LIMITED T/A MGB PLASTICS,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Bins - Domestic,13/06/2017,"4,480.00",0.00,182011
ONE51 ES PLASTICS UK LIMITED T/A MGB PLASTICS,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Bins - Domestic,13/06/2017,"4,480.00",0.00,182011
ORBIS PROTECTION LIMITED,"Planning, Housing, Econ & Comm",Planning Enforcement,Works In Default,21/06/2017,"4,995.00",0.00,189999
PACE FUELCARE,Other,General Fund Balance Sheet,Fuel,21/06/2017,"-32,275.40",0.00,381100
PACE FUELCARE,Other,General Fund Balance Sheet,Fuel,26/06/2017,"1,523.90",0.00,381100
PACE FUELCARE,Other,General Fund Balance Sheet,Fuel,26/06/2017,"31,335.50",0.00,381100
PACEFUELCARE***DO NOT USE*** USE 100215,Other,General Fund Balance Sheet,Fuel,08/06/2017,"1,765.20",0.00,381100
PACEFUELCARE***DO NOT USE*** USE 100215,Other,General Fund Balance Sheet,Fuel,08/06/2017,"25,720.80",0.00,381100
PACEFUELCARE***DO NOT USE*** USE 100215,Other,General Fund Balance Sheet,Fuel,27/06/2017,"32,275.40",0.00,381100
