OrganisationName,Organisation Code,Effective Date,Ward,Ward Code,Election Year,Candidate,Party,Party Code,Votes,Elected,Electorate,Ballot Papers Issued,Turnout,Vacant Seats
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,Cosby with South Whetstone ,http://statistics.data.gov.uk/id/statistical-geography/E05005409,2019,Jane Helen Wolfe ,Conservative Party,http://openelectiondata.org/id/parties/25,756,Yes,"4,098","1,329",432.33%,2
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,Countesthorpe,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005410,2019,Royston Oliver Charles Bayliss,Liberal Democrats,http://openelectiondata.org/id/parties/26,700,No,"6,118","1,845",30.16%,3
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,Countesthorpe,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005411,2019,Shane Malcolm Blackwell ,Conservative Party,http://openelectiondata.org/id/parties/25,840,Yes,"6,118","1,845",30.16%,3
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,Countesthorpe,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005412,2019,David Leslie Breese ,Liberal Democrats,http://openelectiondata.org/id/parties/26,480,No,"6,118","1,845",30.16%,3
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,Countesthorpe,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005413,2019,Adrian Roy Clifford ,Conservative Party,http://openelectiondata.org/id/parties/25,1142,Yes,"6,118","1,845",30.16%,3
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,Countesthorpe,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005414,2019,David John Findlay,Conservative Party,http://openelectiondata.org/id/parties/25,958,Yes ,"6,118","1,845",30.16%,3
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,Countesthorpe,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005415,2019,Charlotte Louise Von Anrep,Liberal Democrats,http://openelectiondata.org/id/parties/26,522,No,"6,118","1,845",30.16%,3
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,Croft Hill,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005411,2019,David Louis Freer ,Conservative Party,http://openelectiondata.org/id/parties/25,320,Yes,"1,898",570,30.03%,1
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,Croft Hill,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005411,2019,Neil Stuart Hallam,Labour Party [The],http://openelectiondata.org/id/parties/6,83,No,"1,898",570,30.03%,1
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,Croft Hill,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005411,2019,Christopher Andrew Holmes,Green Party [The],http://openelectiondata.org/id/parties/64,149,No,"1,898",570,30.03%,1
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,Ellis,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005412,2019,Nicholas Richard Andrew Chapman,Conservative Party,http://openelectiondata.org/id/parties/25,682,Yes,"4,351","1,135",26.09%,2
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,Ellis,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005412,2019,Joseph Finton Bede Harper ,Green Party [The],http://openelectiondata.org/id/parties/64,352,No,"4,351","1,135",26.09%,2
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,Ellis,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005412,2019,Graham Paul Huss,Conservative Party,http://openelectiondata.org/id/parties/25,442,No,"4,351","1,135",26.09%,2
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,Ellis,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005412,2019,Mathew Mortel,Liberal Democrats,http://openelectiondata.org/id/parties/26,461,Yes,"4,351","1,135",26.09%,2
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,Enderby & St John's, http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005413,2019,Cheryl Michaela Cashmore,Conservative Party,http://openelectiondata.org/id/parties/25,521,Yes,"3,996",954,23.87%,2
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,Enderby & St John's, http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005413,2019,Tracy Lynne Green,Labour Party [The],http://openelectiondata.org/id/parties/6,364,No,"3,996",954,23.87%,2
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,Enderby & St John's, http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005413,2019,Ann Margaret Gloria Malthouse ,Labour Party [The],http://openelectiondata.org/id/parties/6,326,No,"3,996",954,23.87%,2
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,Enderby & St John's, http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005413,2019,Helen Louise Richardson,Conservative Party,http://openelectiondata.org/id/parties/25,467,Yes,"3,996",954,23.87%,2
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,Fairestone,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005414,2019,Lee Martin Breckon,Conservative Party,http://openelectiondata.org/id/parties/25,627,Yes,"3,811","1,083",28.42%,2
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,Fairestone,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005414,2019,Nicholas David Cox,Green Party [The],http://openelectiondata.org/id/parties/64,318,No,"3,811","1,083",28.42%,2
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,Fairestone,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005414,2019,Roy John Denney ,Conservative Party,http://openelectiondata.org/id/parties/25,535,Yes,"3,811","1,083",28.42%,2
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,Fairestone,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005414,2019,Mary Doreen Kapadia,Labour Party [The],http://openelectiondata.org/id/parties/6,253,No,"3,811","1,083",28.42%,2
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,Fairestone,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005414,2019,Ian Edward Cameron Smith,Liberal Democrats,http://openelectiondata.org/id/parties/26,193,No,"3,811","1,083",28.42%,2
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,Forest,,2019,Bettina Jane Atkinson ,Green Party [The],http://openelectiondata.org/id/parties/64,554,No,"5,808","1,357",23.36%,3
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,Forest,,2019,Richard Martin Bowers ,Conservative Party,http://openelectiondata.org/id/parties/25,459,No,"5,808","1,357",23.36%,3
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,Forest,,2019,David Roger Clements ,Conservative Party,http://openelectiondata.org/id/parties/25,588,Yes,"5,808","1,357",23.36%,3
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,Forest,,2019,Stuart James Coar,Conservative Party,http://openelectiondata.org/id/parties/25,676,Yes,"5,808","1,357",23.36%,3
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,Forest,,2019,Michael Gerard O'Hare ,Independent,,555,Yes,"5,808","1,357",23.36%,3
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,Millfield,http://statistics.data.gov.uk/id/statistical-geography/E05005416,2019,Anthony Robert Cashmore ,Conservative Party,http://openelectiondata.org/id/parties/25,248,No,"2,011",542,26.95%,1
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,Millfield,http://statistics.data.gov.uk/id/statistical-geography/E05005416,2019,William Arthur Wright,Labour and Co-operative Party,,282,Yes,"2,011",542,26.95%,1
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,Muxloe,http://statistics.data.gov.uk/id/statistical-geography/E05005417,2019,Christopher John Frost,Conservative Party,http://openelectiondata.org/id/parties/25,740,Yes,"3,368","1,146",34.03%,2
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,Muxloe,http://statistics.data.gov.uk/id/statistical-geography/E05005417,2019,Anthony Victor Greenwood,Conservative Party,http://openelectiondata.org/id/parties/25,507,No,"3,368","1,146",34.03%,2
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,Muxloe,http://statistics.data.gov.uk/id/statistical-geography/E05005417,2019,Kirsteen Nora Elizabeth Thomson,Green Party [The],http://openelectiondata.org/id/parties/64,541,Yes,"3,368","1,146",34.03%,2
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,Narborough & Littlethorpe,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005418,2019,Janet Forey,Conservative Party,http://openelectiondata.org/id/parties/25,563,Yes,"4,039","1,009",24.98%,2
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,Narborough & Littlethorpe,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005418,2019,Trevor Matthews,Conservative Party,http://openelectiondata.org/id/parties/25,432,Yes,"4,039","1,009",24.98%,2
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,Narborough & Littlethorpe,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005418,2019,Marek Zacharkiw Turner,Green Party [The],http://openelectiondata.org/id/parties/64,459,No,"4,039","1,009",24.98%,2
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,Normanton,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005419,2019,Stephen John Crane,Labour Party [The],http://openelectiondata.org/id/parties/6,136,No,"2,120",662,31.23%,1
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,Normanton,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005419,2019,Margaret Ann Wright,Conservative Party,http://openelectiondata.org/id/parties/25,499,Yes,"2,120",662,31.23%,1
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,North Whetstone,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005420,2019,Michael Robert Bounds ,Labour Party [The],http://openelectiondata.org/id/parties/6,238,No,"3,977",954,23.99%,2
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,North Whetstone,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005420,2019,Sharon Wendy Coe,Conservative Party,http://openelectiondata.org/id/parties/25,541,Yes,"3,977",954,23.99%,2
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,North Whetstone,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005420,2019,Stephen James Bede Cooper,Labour Party [The],http://openelectiondata.org/id/parties/6,195,No,"3,977",954,23.99%,2
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,North Whetstone,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005420,2019,John Richard Culshaw,Independent,,135,No,"3,977",954,23.99%,2
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,North Whetstone,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005420,2019,Mark Ernest Jackson,Conservative Party,http://openelectiondata.org/id/parties/25,474,Yes ,"3,977",954,23.99%,2
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,North Whetstone,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005420,2019,Danuta Bernadette Jeeves,Independent,,125,No ,"3,977",954,23.99%,2
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,Ravenhurst & Fosse,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005422,2019,Muhammad Shabbir Aslam,Labour Party [The],http://openelectiondata.org/id/parties/6,847,Yes,"5,298","1,618",30.54%,3
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,Ravenhurst & Fosse,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005422,2019,Samantha Jane Maxwell,Labour Party [The],http://openelectiondata.org/id/parties/6,880,Yes,"5,298","1,618",30.54%,3
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,Ravenhurst & Fosse,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005422,2019,Phillex Moitt,Labour Party [The],http://openelectiondata.org/id/parties/6,839,Yes,"5,298","1,618",30.54%,3
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,Ravenhurst & Fosse,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005422,2019,Peter Thomas Roy Wardrop,Conservative Party,http://openelectiondata.org/id/parties/25,533,No,"5,298","1,618",30.54%,3
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,Ravenhurst & Fosse,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005422,2019,Neil James Wright,Conservative Party,http://openelectiondata.org/id/parties/25,451,No ,"5,298","1,618",30.54%,3
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,Saxondale,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005423,2019,Mason Harley Cashmore,Conservative Party,http://openelectiondata.org/id/parties/25,344,No,"5,631","1,644",29.20%,3
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,Saxondale,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005423,2019,Suresj Chauhan,Labour Party [The],http://openelectiondata.org/id/parties/6,227,No,"5,631","1,644",29.20%,3
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,Saxondale,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005423,2019,Susan Mary Findlay,Conservative Party,http://openelectiondata.org/id/parties/25,332,No,"5,631","1,644",29.20%,3
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,Saxondale,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005423,2019,Christine Ann Marrill,Liberal Democrats,http://openelectiondata.org/id/parties/26,880,Yes ,"5,631","1,644",29.20%,3
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,Saxondale,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005423,2019,Alan Maxwell Methven,Labour Party [The],http://openelectiondata.org/id/parties/6,214,No,"5,631","1,644",29.20%,3
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,Saxondale,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005423,2019,�anna Lauren Pemberton-Mee,Labour Party [The],http://openelectiondata.org/id/parties/6,395,No ,"5,631","1,644",29.20%,3
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,Saxondale,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005423,2019,Beverley Jane Welsh,Liberal Democrats,http://openelectiondata.org/id/parties/26,883,Yes,"5,631","1,644",29.20%,3
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,Saxondale,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005423,2019,Geoffrey Lee Welsh,Liberal Democrats,http://openelectiondata.org/id/parties/26,910,Yes ,"5,631","1,644",29.20%,3
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,Winstanley,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05009620,2019,Sharon Betts,Labour Party [The],http://openelectiondata.org/id/parties/6,141,No,"5,223","1,280",24.51%,3
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,Winstanley,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05009621,2019,Elliot Allen Conway,Conservative Party,http://openelectiondata.org/id/parties/25,420,No,"5,223","1,280",24.51%,3
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,Winstanley,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05009622,2019,Alex James Dewinter,Labour Party [The],http://openelectiondata.org/id/parties/6,471,Yes,"5,223","1,280",24.51%,3
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,Winstanley,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05009623,2019,David John Di Palma,Independent,,220,No,"5,223","1,280",24.51%,3
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,Winstanley,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05009624,2019,Richard George Forrest,Conservative Party,http://openelectiondata.org/id/parties/25,405,No,"5,223","1,280",24.51%,3
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,Winstanley,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05009625,2019,Tracey Shepherd,Labour Party [The],http://openelectiondata.org/id/parties/6,428,Yes,"5,223","1,280",24.51%,3
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,Winstanley,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05009626,2019,Christiane Startin-Lorent,Green Party [The],http://openelectiondata.org/id/parties/64,300,No,"5,223","1,280",24.51%,3
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,Winstanley,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05009627,2019,Benjamin David Taylor,Conservative Party,http://openelectiondata.org/id/parties/25,435,Yes ,"5,223","1,280",24.51%,3
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,Pastures,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005421,2019,Nigel Grundy,Conservative Party,http://openelectiondata.org/id/parties/25,Uncontested,Yes ,"3,705",N/A,N/A,2
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,Pastures,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005421,2019,Terence John Richardson,Conservative Party,http://openelectiondata.org/id/parties/25,Uncontested,Yes ,"3,705",N/A,N/A,2
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,Stanton & Flamville,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005424,2019,Iain MacFarlane Hewson,Conservative Party,http://openelectiondata.org/id/parties/25,Uncontested,Yes ,"6,701",N/A,N/A,3
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,Stanton & Flamville,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005424,2019,Sheila Scott,Conservative Party,http://openelectiondata.org/id/parties/25,Uncontested,Yes ,"6,701",N/A,N/A,3
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/09/2019,Stanton & Flamville,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005424,2019,Deanne Woods,Conservative Party,http://openelectiondata.org/id/parties/25,Uncontested,Yes ,"6,701",N/A,N/A,3
