,,,,,,,
CAPITA BUSINESS SERVICESLTD,"Finance, Efficiency & Assets",Banking Charges,Transaction  Costs - Cards,17/01/2017,"1,735.13",0.00,201500
CENTURY FIRE & SECURITY LTD,"Finance, Efficiency & Assets",Whetstone Depot,Rea: Building,19/01/2017,296.00,0.00,221100
CHEMPAC SOLUTION LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Bins - Trade,23/01/2017,312.30,0.00,141100
CHRIS SIDDONS BUILDING AND PROPERTY REPAIRS,Other,General Fund Balance Sheet,In Year Capital Additions,05/01/2017,"1,775.00",0.00,201711
CIPFA BUSINESS,"Finance, Efficiency & Assets",Financial Services,"Books, Newspapers And Pubs",23/01/2017,915.00,0.00,201830
CIPFA BUSINESS,"Finance, Efficiency & Assets",Financial Services,"Books, Newspapers And Pubs",23/01/2017,600.00,0.00,201830
CLOCKWISE,Other,General Fund Balance Sheet,Deductions - Clockwise,24/01/2017,680.00,0.00,199999
COALVILLE HEATING AND PLUMBING,Community Services,Light Bulb Project,Provision Amounts,04/01/2017,250.00,0.00,201711
COLLEGE GARTH KENNELS,N'Hood &  Env. Health Services,Control Of Dogs,Small Misc Contracts,18/01/2017,"1,605.33",0.00,180020
COSBY CRICKET CLUB,Other,General Fund Balance Sheet,In Year Capital Additions,11/01/2017,"9,000.00",0.00,201711
D H PEPPER & SON,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Composting Fees,18/01/2017,"1,561.99",0.00,182012
DAISY COMMUNICATIONS LIMITED,Partnerships & Corp. Services,Ict Services,Telecoms - Calls,09/01/2017,"1,074.94",0.00,271700
DATATANK,Community Services,"C.Tax Billing, Coll & Recovery",Single Person Discount Review,11/01/2017,870.00,0.00,152200
** NAME REDACTED **,N'Hood &  Env. Health Services,Licencing - Hack Carr/Pvt Hire,Fees And Charges,18/01/2017,476.80,0.00,201900
DAVID KIRTON DESIGNS,Other,General Fund Balance Sheet,Nwldc - Dfg Agency Account,05/01/2017,218.75,0.00,201711
DAVID KIRTON DESIGNS,Other,General Fund Balance Sheet,In Year Capital Additions,13/01/2017,843.86,0.00,201711
DAVID KIRTON DESIGNS,Other,General Fund Balance Sheet,Nwldc - Dfg Agency Account,30/01/2017,282.25,0.00,201711
DAVID KIRTON DESIGNS,Other,General Fund Balance Sheet,In Year Capital Additions,30/01/2017,229.00,0.00,201711
DENNIS EAGLE LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,09/01/2017,"2,063.59",0.00,381400
DENNIS EAGLE LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,12/01/2017,263.65,0.00,381400
DERBYSHIRE NOTTINGHAMSHIRE CHAMBER OFCOMMERCE,"Planning, Econ. Dev. & Housing",Economic Development,Publicity & Promotion,11/01/2017,486.00,0.00,202100
DETECTOR ALARMS LIMITED,"Finance, Efficiency & Assets",Whetstone Depot,Rea: Electrical,03/01/2017,800.00,0.00,192200
DINERS CLUB INTERNATIONAL,Community Services,Private Sector Landlord Scheme,Casual Mileage & Travel Exp.,17/01/2017,310.50,0.00,201500
DISABILITY ADAPTATION SERVICES,Other,General Fund Balance Sheet,In Year Capital Additions,30/01/2017,850.00,0.00,201711
DISCLOSURE & BARRING SERVICE,Other,General Fund Balance Sheet,Misc - Criminal Records Bureau,09/01/2017,264.00,0.00,261300
EDDISONS COMMERCIAL PROPERTY MANAGEMENT,"Finance, Efficiency & Assets",Council Offices & Land,Rent Payments,23/01/2017,259.99,0.00,202000
EDEN SPRINGS (UK) LTD,"Finance, Efficiency & Assets",Council Offices & Land,Refreshments,23/01/2017,265.40,0.00,111400
EDWARDS & EDWARDS CONSULTANCY LIMITED,"Planning, Econ. Dev. & Housing",Local Development Framework,Consultant'S Fees,31/01/2017,"6,780.00",0.00,152200
ELECHECK  EST LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Pla: Electrical,24/01/2017,"1,472.00",0.00,391111
ELECTORAL REFORM SERVICES,Leader,Register Of Electors,Hired Services,30/01/2017,290.01,0.00,202100
ENDERBY PARISH COUNCIL,"Finance, Efficiency & Assets",Open Spaces Management,Parish Councils,16/01/2017,728.16,0.00,391311
ENVITECH EUROPE,Other,General Fund Balance Sheet,In Year Capital Additions,26/01/2017,480.00,0.00,181811
ESPO,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Gas,25/01/2017,492.08,0.00,371100
ESPO,"Finance, Efficiency & Assets",Council Offices & Land,Gas,25/01/2017,"1,762.68",0.00,371100
ESPO,"Finance, Efficiency & Assets",Whetstone Depot,Gas,25/01/2017,625.87,0.00,371100
F G MOSS & SON,Other,General Fund Balance Sheet,In Year Capital Additions,30/01/2017,"1,085.00",0.00,201711
FIRST CALL BUSINESS COMMUNICATION,Leader,Emergency Planning & Bus. Cont,Out Of Hours Service,25/01/2017,693.65,0.00,381500
FORD & SLATER,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Accidental Damage Repair Costs,09/01/2017,462.75,0.00,381500
FORD & SLATER,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,05/01/2017,"1,065.56",0.00,381500
G HARRISON BUILDRITE LEICESTER LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,09/01/2017,"4,579.00",0.00,201711
GAE SMITH  HOLDINGS  LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Disposal Fees,09/01/2017,"2,865.84",0.00,182012
GAP PROPERTY SERVICES LEICESTER LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,13/01/2017,"12,277.00",0.00,201711
GAP PROPERTY SERVICES LEICESTER LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,13/01/2017,"8,622.00",0.00,201711
GLEN PARVA PARISH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,30/01/2017,398.63,0.00,201711
GLENFIELD PARISH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,04/01/2017,497.00,0.00,201711
GREEN CONTROL SYSTEMS,"Finance, Efficiency & Assets",Council Offices & Land,Pla: Electrical & Mechanical,03/01/2017,475.00,0.00,391111
GREG THURLOW,Health Improvement & Leisure,Green Space Development,Hired Services,18/01/2017,"2,500.00",0.00,241212
HARBOROUGH DISTRICT COUNCIL,"Planning, Econ. Dev. & Housing",Local Development Framework,Other Local Authorities,30/01/2017,"1,229.16",0.00,351200
HAYMARKET BUSINESS MEDIA,"Planning, Econ. Dev. & Housing",Planning Delivery,"Books, Newspapers And Pubs",04/01/2017,"1,395.00",0.00,202100
HEALTH MANAGEMENT LIMITED,Leader,Human Res. Train & Development,Occupational Health,23/01/2017,975.00,0.00,261200
HEMMING GROUP LIMITED,Leader,Recruitment Costs,Staff Advertising,24/01/2017,"2,950.00",0.00,191010
HINCKLEY &  BOSWORTH COUNCIL,Community Services,Homelessness,Homelessness,30/01/2017,280.00,0.00,202100
HINCKLEY PLUMBING & HEATING SERVICES LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Cyc: Gas Boiler Servicing,18/01/2017,680.00,0.00,391111
HINCKLEY PLUMBING & HEATING SERVICES LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Cyc: Gas Boiler Servicing,18/01/2017,990.00,0.00,391111
HINCKLEY PLUMBING & HEATING SERVICES LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Cyc: Gas Boiler Servicing,18/01/2017,240.00,0.00,391111
HYDRO-X WATER TREATMENT LIMITED,"Finance, Efficiency & Assets",Littlethorpe Depot,Pla: Stock Condition Surveys,16/01/2017,396.90,0.00,191700
IDEAGEN CONTENT LIMITED,Partnerships & Corp. Services,Communications,Software Maintenance,11/01/2017,"4,800.00",0.00,271300
IDOX SOFTWARE LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,23/01/2017,"5,000.00",0.00,271600
IDOX SOFTWARE LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,23/01/2017,"4,000.00",0.00,271600
INNOVATIVE SAFETY SOLUTIONS LIMITED,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,24/01/2017,320.00,0.00,381500
INSTANT CLEANING UK,"Finance, Efficiency & Assets",Council Offices & Land,Temporary/Casual Staff,18/01/2017,"1,839.11",0.00,131310
IPRINT,Partnerships & Corp. Services,"Publicity, Promotion & Market.",Publicity & Promotion,11/01/2017,"1,536.00",0.00,191010
J C APPLICATIONS DEVELOPMENT LTD,"Finance, Efficiency & Assets",Financial Services,Software Maintenance,30/01/2017,"3,740.00",0.00,271300
J COATES HGV SERVICES LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Seminars & Short Training,30/01/2017,288.31,0.00,261520
J COATES HGV SERVICES LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Seminars & Short Training,30/01/2017,288.31,0.00,261520
J RENNOCKS & SONS LTD,Other,General Fund Balance Sheet,Nwldc - Dfg Agency Account,30/01/2017,"4,936.00",0.00,201711
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,03/01/2017,784.08,0.00,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,05/01/2017,"1,006.72",0.00,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,13/01/2017,498.52,0.00,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,30/01/2017,430.76,0.00,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,03/01/2017,"3,509.00",0.00,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,05/01/2017,"3,431.56",0.00,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,13/01/2017,"3,712.28",0.00,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,30/01/2017,"3,736.48",0.00,261412
JOHN MERISON BUILDING & MAINTENANCE,Other,General Fund Balance Sheet,Nwldc - Dfg Agency Account,05/01/2017,"3,905.16",0.00,201711
JOHN MERISON BUILDING & MAINTENANCE,Other,General Fund Balance Sheet,In Year Capital Additions,09/01/2017,"3,877.76",0.00,201711
JOHN MERISON BUILDING & MAINTENANCE,Other,General Fund Balance Sheet,Nwldc - Dfg Agency Account,09/01/2017,"4,564.54",0.00,201711
JOHN MERISON BUILDING & MAINTENANCE,Other,General Fund Balance Sheet,Nwldc - Dfg Agency Account,30/01/2017,"4,825.03",0.00,201711
JOHN MERISON BUILDING & MAINTENANCE,Other,General Fund Balance Sheet,Nwldc - Dfg Agency Account,30/01/2017,"4,376.40",0.00,201711
KAPLAN FINANCIAL,Leader,Staff Training And Development,Training Costs,09/01/2017,"2,348.33",0.00,261520
KAPLAN FINANCIAL,Leader,Staff Training And Development,Training Costs,09/01/2017,"1,322.50",0.00,261520
KINGS ARMOURED SECURITY SERVICES LIMITED,N'Hood &  Env. Health Services,Car Parks,Security Services,18/01/2017,337.78,0.00,201300
KIT OUT,Partnerships & Corp. Services,Youth Council,Grants - Other Small Grants,16/01/2017,224.50,0.00,141300
KNIGHTON JANITORIAL,"Finance, Efficiency & Assets",Public Conveniences,Hygiene Equip & Supps,23/01/2017,299.00,0.00,131000
LASER FRIEND,Partnerships & Corp. Services,Ict Services,Desktop - Printers,24/01/2017,597.00,0.00,271300
LCC COUNTESTHORPE LEYSLAND COMMUNITY COLLEGE,Health Improvement & Leisure,Active Together (Oper Funding),Hire Of Rooms,31/01/2017,522.63,0.00,291000
LEAWOOD BUILDERS,Other,General Fund Balance Sheet,In Year Capital Additions,05/01/2017,"7,888.75",0.00,201711
LEAWOOD BUILDERS,Other,General Fund Balance Sheet,Nwldc - Dfg Agency Account,05/01/2017,"1,191.99",0.00,201711
LEAWOOD BUILDERS,Other,General Fund Balance Sheet,In Year Capital Additions,19/01/2017,"3,964.80",0.00,201711
LEAWOOD BUILDERS,Other,General Fund Balance Sheet,In Year Capital Additions,19/01/2017,"1,071.00",0.00,201711
LEICESTER CITY COUNCIL,Partnerships & Corp. Services,External Legal Fees,Legal Fees,30/01/2017,600.00,0.00,281200
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Grounds Maintenance Service,Tree Maintenance,11/01/2017,"2,605.88",0.00,241210
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,11/01/2017,"6,765.56",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,11/01/2017,-763.27,0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Partnerships & Corp. Services,Local Land Charges,Lcc Fees,11/01/2017,483.00,0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Partnerships & Corp. Services,Local Land Charges,Lcc Fees,26/01/2017,847.00,0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Partnerships & Corp. Services,Local Land Charges,Lcc Fees,26/01/2017,735.00,0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Partnerships & Corp. Services,Local Land Charges,Lcc Fees,26/01/2017,"1,806.00",0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Partnerships & Corp. Services,Local Land Charges,Lcc Fees,26/01/2017,"1,393.00",0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Partnerships & Corp. Services,Local Land Charges,Lcc Fees,26/01/2017,"2,170.00",0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Partnerships & Corp. Services,Local Land Charges,Lcc Fees,26/01/2017,"1,904.00",0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,"Planning, Econ. Dev. & Housing",Planning Delivery,Consultant'S Fees,04/01/2017,"5,267.50",0.00,241210
LEICESTERSHIRE COUNTY COUNCIL,"Planning, Econ. Dev. & Housing",Local Development Framework,Consultant'S Fees,24/01/2017,"3,319.51",0.00,241210
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,05/01/2017,"3,267.00",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,30/01/2017,"1,750.00",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Creditors -County-Superann Ees,30/01/2017,"25,000.00",0.00,201810
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Creditors -County-Superann Ees,30/01/2017,"132,174.08",0.00,201810
LGSS LAW,Partnerships & Corp. Services,External Legal Fees,Legal Fees,25/01/2017,"8,028.10",0.00,281400
LOCAL WORLD LIMITED,Partnerships & Corp. Services,Democratic Serv & Governance,Advertising - Notices,03/01/2017,432.22,0.00,191000
LOCAL WORLD LIMITED,Partnerships & Corp. Services,Democratic Serv & Governance,Advertising - Notices,24/01/2017,624.32,0.00,191000
LOCAL WORLD LIMITED,Partnerships & Corp. Services,Democratic Serv & Governance,Advertising - Notices,24/01/2017,480.25,0.00,191000
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,03/01/2017,432.22,0.00,191000
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,11/01/2017,336.17,0.00,191000
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,18/01/2017,528.27,0.00,191000
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,25/01/2017,480.25,0.00,191000
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,30/01/2017,432.22,0.00,191000
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,30/01/2017,480.25,0.00,191000
LODGE TYRES CO LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Tyres,11/01/2017,"1,473.80",0.00,381500
MIDLAND HR,Partnerships & Corp. Services,Ict Services,Applications - Business,24/01/2017,679.94,0.00,271300
MILLS & REEVE,"Planning, Econ. Dev. & Housing",Lubbersthorpe New Town,Legal Fees,13/01/2017,"2,770.50",0.00,281400
** NAME REDACTED **,Health Improvement & Leisure,The Pavilion,Temporary/Casual Staff,30/01/2017,450.00,0.00,291400
NEW AUTO LIMITED T/AS MOGO UK,N'Hood &  Env. Health Services,Licencing - Hack Carr/Pvt Hire,Other Equipment,25/01/2017,244.00,0.00,189999
NORTH WEST LEICESTERSHIRE DISTRICT COUNCIL,"Finance, Efficiency & Assets",Internal Audit,Other Local Authorities,13/01/2017,"7,311.00",0.00,152100
NORTHGATE PUBLIC SERVICES,Community Services,Benefits Section,Software Maintenance,11/01/2017,525.82,0.00,271430
PACE FUELCARE,Other,General Fund Balance Sheet,Fuel,26/01/2017,"34,238.53",0.00,381100
PALMER & HARVEY MCLANE LIMITED,Health Improvement & Leisure,The Pavilion,Goods For Resale,24/01/2017,241.96,0.00,111400
PALMER & HARVEY MCLANE LIMITED,Health Improvement & Leisure,The Pavilion,Goods For Resale,31/01/2017,275.15,0.00,111400
PHOENIX SOFTWARE LTD,Partnerships & Corp. Services,Ict Services,Infrastructure - Servers,04/01/2017,"5,865.00",0.00,271430
PHOENIX SOFTWARE LTD,Partnerships & Corp. Services,Ict Services,Infrastructure - Servers,04/01/2017,"1,077.65",0.00,271430
PRATT & CHESTERTON ELECTRICAL,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Electrical,19/01/2017,351.00,0.00,391111
PREMIER TAIL LIFTS LIMITED,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,19/01/2017,297.00,0.00,381400
PRONTA PRINT,Partnerships & Corp. Services,"Publicity, Promotion & Market.",Publicity & Promotion,06/01/2017,315.75,0.00,191800
PTTP PLANNING SERVICES,"Planning, Econ. Dev. & Housing",Lubbersthorpe New Town,Gross Pay,05/01/2017,"2,475.00",0.00,152200
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Security Services,25/01/2017,619.70,0.00,192213
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Security Services,25/01/2017,619.70,0.00,192213
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",Littlethorpe Depot,Security Services,25/01/2017,499.17,0.00,192213
REGENT OFFICE CARE LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Security Services,25/01/2017,282.05,0.00,192213
RICOH UK LIMITED,Partnerships & Corp. Services,Reprographics,Mfd Rental,25/01/2017,"1,089.84",0.00,271400
RICOH UK LIMITED,Partnerships & Corp. Services,Reprographics,Mfd Copy Charge,25/01/2017,"1,488.84",0.00,271400
RICS,"Planning, Econ. Dev. & Housing",Planning Administration,"Books, Newspapers And Pubs",24/01/2017,"1,215.00",0.00,201830
RICS,"Planning, Econ. Dev. & Housing",Planning Administration,"Books, Newspapers And Pubs",24/01/2017,325.00,0.00,201830
RTP CONSULTING,Health Improvement & Leisure,Health  And Recreation,Professional Fees,30/01/2017,"2,900.00",0.00,151000
RUDKIN & HERBERT LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,05/01/2017,"4,667.66",0.00,201711
RURAL COMMUNITY COUNCIL (LEICS & RUTLAND),Partnerships & Corp. Services,Grant Aid & Access Activities,Grants - Rcc,09/01/2017,"5,275.00",0.00,410000
S.G. CLEANERS LTD,Community Services,Hospital Discharge Project,Hired Services,19/01/2017,550.00,0.00,321800
SCARAB SWEEPERS LIMITED,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,13/01/2017,452.57,0.00,381400
SCOTT HUGHES DESIGN,"Planning, Econ. Dev. & Housing",Development Strategy,Consultant'S Fees,30/01/2017,"1,875.00",0.00,152100
SEVERN TRENT WATER LIMITED,"Finance, Efficiency & Assets",Public Conveniences,Water Charges,25/01/2017,"1,682.34",0.00,371300
SHAKESPEARE MARTINEAU,Partnerships & Corp. Services,External Legal Fees,Legal Fees,31/01/2017,"1,182.50",0.00,281400
SHORTLAND PARSLEY,"Finance, Efficiency & Assets",Trad Services - Whet Ind Est,Professional Fees,09/01/2017,"1,035.00",0.00,191700
SHORTLAND PARSLEY,"Finance, Efficiency & Assets",Trad Services - Whet Ind Est,Professional Fees,09/01/2017,705.00,0.00,191700
SHORTLAND PARSLEY,"Finance, Efficiency & Assets",Trad Services - Whet Ind Est,Professional Fees,09/01/2017,510.00,0.00,191700
SHORTLAND PARSLEY,"Finance, Efficiency & Assets",Trad Services - Whet Ind Est,Professional Fees,09/01/2017,"2,296.00",0.00,191700
SKY BUSINESS,Health Improvement & Leisure,The Pavilion,Licences,23/01/2017,256.00,0.00,202100
SMS CONNECTIONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,11/01/2017,"3,652.63",0.00,391100
SODEXO MOTIVATION  - DIRECT DEBIT ONLY,Other,General Fund Balance Sheet,Deductions - Childcare Voucher,30/01/2017,"3,359.98",0.00,209999
SOLOPROTECT LIMITED,Other,General Fund Balance Sheet,Control A/C - Solo Protect,30/01/2017,764.69,0.00,221000
SOUND DYNAMICS LTD,Other,General Fund Balance Sheet,In Year Capital Additions,23/01/2017,322.98,0.00,221000
SOUTHERN ELECTRIC,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Electricity,09/01/2017,875.07,0.00,371000
SOUTHERN ELECTRIC,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Electricity,09/01/2017,"1,065.56",0.00,371000
SPALDINGS UK LIMITED,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,09/01/2017,"1,007.08",0.00,391311
SPALDINGS UK LIMITED,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,18/01/2017,283.06,0.00,391311
SPALDINGS UK LIMITED,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,24/01/2017,279.41,0.00,391311
SQUAIR CARE LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,04/01/2017,237.50,0.00,381400
THE FILE FACTORY LTD,"Planning, Econ. Dev. & Housing",Planning Administration,Stationery,03/01/2017,900.00,0.00,341100
THE OUTDOORS COMPANY,Health Improvement & Leisure,Green Space Development,Protective Clothing/Uniforms,23/01/2017,315.00,0.00,141100
THE OUTDOORS COMPANY,Health Improvement & Leisure,Green Space Development,Protective Clothing/Uniforms,23/01/2017,"1,164.03",0.00,141100
THE OUTDOORS COMPANY,Health Improvement & Leisure,Green Space Development,Protective Clothing/Uniforms,23/01/2017,231.00,0.00,141100
THE PRUDENTIAL ASSURANCE COMPANY LIMITED,Other,General Fund Balance Sheet,Deductions - Avc,24/01/2017,361.78,0.00,201810
TOTAL GAS & POWER LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Electricity,11/01/2017,590.10,0.00,371100
TOTAL GAS & POWER LIMITED,Health Improvement & Leisure,A Place To Grow,Project/Initiatives Fees,04/01/2017,-993.14,0.00,371100
UK CONTAINER MAINTENANCE LTD,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Bins - Trade,06/01/2017,"1,205.00",0.00,182013
UK CONTAINER MAINTENANCE LTD,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Bins - Domestic,30/01/2017,820.00,0.00,182013
UK CONTAINER MAINTENANCE LTD,N'Hood &  Env. Health Services,Non-Kerbside Recycling Prom.,Bins - Trade,30/01/2017,"1,230.00",0.00,182013
UK CONTAINER MAINTENANCE LTD,N'Hood &  Env. Health Services,Non-Kerbside Recycling Prom.,Bins - Trade,30/01/2017,375.00,0.00,182013
UNISON,Other,General Fund Balance Sheet,Deductions - Unison,04/01/2017,328.95,0.00,209999
UNIVERSAL BLUE LIMITED,Leader,Staff Training And Development,Hired Services,12/01/2017,"3,000.00",0.00,261520
VALUATION OFFICE AGENCY,"Finance, Efficiency & Assets",Open Spaces Management,Parish Councils,04/01/2017,761.25,0.00,209999
VENN GROUP LTD,Community Services,"C.Tax Billing, Coll & Recovery",Temporary/Casual Staff,11/01/2017,769.92,0.00,261411
VENN GROUP LTD,Community Services,"C.Tax Billing, Coll & Recovery",Temporary/Casual Staff,18/01/2017,789.84,0.00,261411
VENN GROUP LTD,Community Services,"C.Tax Billing, Coll & Recovery",Temporary/Casual Staff,30/01/2017,795.84,0.00,261411
VENN GROUP LTD,Community Services,"C.Tax Billing, Coll & Recovery",Temporary/Casual Staff,30/01/2017,864.00,0.00,261411
VENN GROUP LTD,Community Services,"C.Tax Billing, Coll & Recovery",Temporary/Casual Staff,30/01/2017,808.56,0.00,261411
