SUPPLIER NAME,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,REF.
DISCLOSURE SCOTLAND,Leader,Recruitment Costs,Appeals & Enquiries,23/09/2014,700,120586
DOG SQUAD,N'Hood &  Env. Health Services,Control Of Dogs,Small Misc Contracts,10/09/2014,533,119799
DURA SPORT (LEISURE CARE) LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Pla: All Weather Pitch Works,30/09/2014,350,120558
E L FENCING,Other,General Fund Balance Sheet,In Year Capital Additions,30/09/2014,"2,027.00",120884
ENCORE PERSONNEL SERVICES LTD,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,04/09/2014,224.6,119510
EQUIPMENT TRADE CONSULTANTS LTD,Other,General Fund Balance Sheet,In Year Capital Additions,04/09/2014,"12,933.45",119492
ESPO,"Finance, Efficiency & Assets",Council Offices & Land,Gas,30/09/2014,282.1,119996
ESPO,Health Improvement & Leisure,The Pavilion,Other Equipment,23/09/2014,336,120564
ESPO,Partnerships & Corp. Services,Lpc - Commissioning,Lpc Expenditure,17/09/2014,820,120190
FAITHFUL & GOULD,"Finance, Efficiency & Assets",Littlethorpe Depot,Professional Fees,17/09/2014,"18,106.50",120184
FAROL LIMITED,N'Hood &  Env. Health Services,Highway Cyclic Main Ptnership,Running Costs,04/09/2014,220,119013
FAROL LIMITED,N'Hood &  Env. Health Services,Highway Cyclic Main Ptnership,Running Costs,04/09/2014,504.56,119361
FAROL LIMITED,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,17/09/2014,230.95,120222
F G MOSS & SON,Other,General Fund Balance Sheet,In Year Capital Additions,04/09/2014,"13,027.81",119627
FIRMSTEP,Other,General Fund Balance Sheet,In Year Capital Additions,04/09/2014,"12,870.00",119488
FIRST CALL BUSINESS COMMUNICATION,Leader,Emergency Planning & Bus. Cont,Out Of Hours Service,10/09/2014,315.65,119797
FIRST HAND FIRST AID,Partnerships & Corp. Services,Lpc - Commissioning,Lpc Expenditure,25/09/2014,400,120682
FIRST HAND FIRST AID,Partnerships & Corp. Services,Lpc - Commissioning,Lpc Expenditure,25/09/2014,480,120683
FORD & SLATER,N'Hood &  Env. Health Services,Grounds Maintenance Service,Accidental Damage Repair Costs,08/09/2014,250,119548
FORD & SLATER,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,10/09/2014,"1,451.14",119820
FUN HOUSE,Health Improvement & Leisure,The Pavilion,Hired Services,25/09/2014,"1,214.50",120700
GAP PROPERTY SERVICES LEICESTER LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,25/09/2014,"3,085.00",120693
GAP PROPERTY SERVICES LEICESTER LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,25/09/2014,"3,665.00",120695
GLENFIELD BATHROOMS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,09/09/2014,"4,050.00",119832
GMB,Other,General Fund Balance Sheet,Deductions - Gmbatu,04/09/2014,233.88,119476
GREENERGY FUELS LIMITED,Other,General Fund Balance Sheet,Fuel,10/09/2014,"19,044.32",119864
HAYS SPECIALIST RECRUITMENT,Partnerships & Corp. Services,Lpc - Commissioning,Lpc Expenditure,04/09/2014,300,119501
HAYS SPECIALIST RECRUITMENT,Partnerships & Corp. Services,Lpc - Commissioning,Lpc Expenditure,04/09/2014,528.9,119471
HAYS SPECIALIST RECRUITMENT,Partnerships & Corp. Services,Lpc - Commissioning,Lpc Expenditure,04/09/2014,262.5,119473
HAYS SPECIALIST RECRUITMENT,Partnerships & Corp. Services,Lpc - Commissioning,Lpc Expenditure,10/09/2014,323.38,119790
HAYS SPECIALIST RECRUITMENT,Partnerships & Corp. Services,Lpc - Commissioning,Lpc Expenditure,10/09/2014,542.61,119791
HAYS SPECIALIST RECRUITMENT,Partnerships & Corp. Services,Lpc - Commissioning,Lpc Expenditure,17/09/2014,466.82,120189
HAYS SPECIALIST RECRUITMENT,Partnerships & Corp. Services,Lpc - Commissioning,Lpc Expenditure,30/09/2014,539.37,120580
HAYS SPECIALIST RECRUITMENT,Partnerships & Corp. Services,Lpc - Commissioning,Lpc Expenditure,30/09/2014,542.43,120581
HAYS SPECIALIST RECRUITMENT,Partnerships & Corp. Services,Lpc - Commissioning,Lpc Expenditure,30/09/2014,650.36,120583
HEALTH MANAGEMENT LIMITED,Leader,Human Res. Train & Development,Occupational Health,17/09/2014,596.9,116303
HEALTH MANAGEMENT LIMITED,Leader,Human Res. Train & Development,Occupational Health,17/09/2014,323.2,119302
HEALTH MANAGEMENT LIMITED,Leader,Human Res. Train & Development,Occupational Health,25/09/2014,"1,452.70",120656
HINCKLEY &  BOSWORTH COUNCIL,Partnerships & Corp. Services,External Legal Fees,Legal Fees,17/09/2014,"2,257.20",119884
HINCKLEY &  BOSWORTH COUNCIL,Partnerships & Corp. Services,External Legal Fees,Legal Fees,17/09/2014,"3,980.20",119885
HINCKLEY &  BOSWORTH COUNCIL,Partnerships & Corp. Services,External Legal Fees,Legal Fees,17/09/2014,270.82,120180
HOME START BLABY DISTRICT OADBY & WIGSTON,Partnerships & Corp. Services,Lpc - Commissioning,Lpc Expenditure,30/09/2014,"13,000.00",120889
HOME START BLABY DISTRICT OADBY & WIGSTON,Partnerships & Corp. Services,Lpc - Commissioning,Lpc Expenditure,30/09/2014,"5,470.00",120890
HUNTERS ESTATE AGENTS,"Finance, Efficiency & Assets",Council Offices & Land,Pla: Stock Condition Surveys,09/09/2014,"1,593.75",119874
HUNTERS ESTATE AGENTS,"Finance, Efficiency & Assets",Council Offices & Land,Pla: Stock Condition Surveys,17/09/2014,"-1,593.75",120268
HYDRO-X WATER TREATMENT LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Cyc: Legionella Testing,09/09/2014,237.75,118268
IDOX SOFTWARE LIMITED,Partnerships & Corp. Services,Local Land Charges,Software Maintenance,25/09/2014,"3,413.85",120660
IDOX SOFTWARE LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Software Maintenance,25/09/2014,"18,729.37",120660
IN CAR SERVICES,N'Hood &  Env. Health Services,Vehicle Maintenance,Accidental Damage Repair Costs,04/09/2014,470,119553
INDUSTRIA PERSONNEL SERVICE LTD,N'Hood &  Env. Health Services,Grounds Maintenance Service,Temporary/Casual Staff,04/09/2014,378,119275
INDUSTRIA PERSONNEL SERVICE LTD,N'Hood &  Env. Health Services,Highway Cyclic Main Ptnership,Temporary/Casual Staff,04/09/2014,278.78,119520
INDUSTRIA PERSONNEL SERVICE LTD,N'Hood &  Env. Health Services,Highway Cyclic Main Ptnership,Temporary/Casual Staff,09/09/2014,278.78,119837
INDUSTRIA PERSONNEL SERVICE LTD,N'Hood &  Env. Health Services,Highway Cyclic Main Ptnership,Temporary/Casual Staff,23/09/2014,378,120539
INFOZYME LTD,Leader,Corporate Management,Provision Amounts,04/09/2014,"1,610.00",119530
INPLACE PERSONNEL LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Temporary/Casual Staff,16/09/2014,372.8,120245
INPLACE PERSONNEL LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Temporary/Casual Staff,16/09/2014,372.8,120247
INPLACE PERSONNEL LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Temporary/Casual Staff,16/09/2014,372.8,120251
INPLACE PERSONNEL LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Temporary/Casual Staff,17/09/2014,372.8,119838
INPLACE PERSONNEL LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Temporary/Casual Staff,17/09/2014,372.8,119862
INPLACE PERSONNEL LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Temporary/Casual Staff,23/09/2014,372.8,120559
INPLACE PERSONNEL LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Temporary/Casual Staff,01/10/2014,372.8,120899
JAM PERSONNEL MIDLANDS LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Temporary/Casual Staff,25/09/2014,210,120488
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,04/09/2014,"1,000.35",119500
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,09/09/2014,"1,008.90",119845
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,16/09/2014,949.05,120238
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,17/09/2014,"1,265.40",119280
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,23/09/2014,820.8,120489
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,30/09/2014,880.65,120888
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Temporary/Casual Staff,30/09/2014,247.95,120888
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Highway Cyclic Main Ptnership,Temporary/Casual Staff,04/09/2014,"1,201.28",119500
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Highway Cyclic Main Ptnership,Temporary/Casual Staff,09/09/2014,"1,073.03",119845
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Highway Cyclic Main Ptnership,Temporary/Casual Staff,16/09/2014,"1,316.70",120238
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Highway Cyclic Main Ptnership,Temporary/Casual Staff,17/09/2014,"1,102.95",119280
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Highway Cyclic Main Ptnership,Temporary/Casual Staff,23/09/2014,"1,680.08",120489
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Highway Cyclic Main Ptnership,Temporary/Casual Staff,30/09/2014,"1,470.60",120888
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,09/09/2014,"2,796.04",119846
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,09/09/2014,"3,425.59",119502
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,17/09/2014,"2,446.02",119281
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,17/09/2014,"2,213.12",120234
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,17/09/2014,601.83,120234
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,23/09/2014,"2,939.75",120512
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,30/09/2014,"2,423.17",120887
JOHNSTON SWEEPERS LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,17/09/2014,332.81,120214
J R ALLEN & SONS LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Pla: Building Works,30/09/2014,398,120546
KINGS ARMOURED SECURITY SERVICES LIMITED,N'Hood &  Env. Health Services,Car Parks,Security Services,11/09/2014,275.68,119793
KINGS ARMOURED SECURITY SERVICES LIMITED,Partnerships & Corp. Services,Customer Services,Security Services,01/09/2014,503.08,119360
KINGS ARMOURED SECURITY SERVICES LIMITED,Partnerships & Corp. Services,Customer Services,Security Services,25/09/2014,503.08,120659
LEICESTER CITY COUNCIL,Partnerships & Corp. Services,External Legal Fees,Legal Fees,17/09/2014,906.41,111866
LEICESTER CITY COUNCIL,Partnerships & Corp. Services,External Legal Fees,Legal Fees,17/09/2014,351.9,116007
LEICESTER CITY COUNCIL,Partnerships & Corp. Services,External Legal Fees,Legal Fees,17/09/2014,761.8,117234
LEICESTER CITY COUNCIL,Partnerships & Corp. Services,External Legal Fees,Legal Fees,17/09/2014,"1,667.60",118635
LEICESTERSHIRE COUNTY COUNCIL,Health Improvement & Leisure,Leisure Dev. - Arts & Heritage,Project/Initiatives Fees,09/09/2014,750,119498
LEICESTERSHIRE COUNTY COUNCIL,Health Improvement & Leisure,Leisure Dev. - Arts & Heritage,Project/Initiatives Fees,09/09/2014,"2,250.00",119499
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Cleansing Services,Hired Services,18/09/2014,"1,420.00",118084
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,09/09/2014,"5,872.38",119880
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,17/09/2014,"4,262.66",120344
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,25/09/2014,"3,800.00",120696
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,30/09/2014,"1,587.00",120882
LEICESTERSHIRE COUNTY COUNCIL,"Planning, Econ. Dev. & Housing",Planning Delivery,Consultant'S Fees,10/09/2014,"1,487.50",119785
LEICESTERSHIRE PARTNERSHIP NHS TRUST,Partnerships & Corp. Services,Lpc - Commissioning,Lpc Expenditure,23/09/2014,"13,750.00",120578
LEICESTERSHIRE PARTNERSHIP NHS TRUST,Partnerships & Corp. Services,Lpc - Commissioning,Lpc Expenditure,23/09/2014,"5,195.25",120579
LOCALPAD LTD,Community Services,Private Sector Landlord Scheme,Project/Initiatives Fees,09/09/2014,"9,500.00",119833
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,09/09/2014,489.6,119872
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,09/09/2014,448.8,119521
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,10/09/2014,367.2,119873
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,25/09/2014,571.2,120679
LODGE TYRES CO LTD,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Accidental Damage Repair Costs,04/09/2014,867,119538
LODGE TYRES CO LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Tyres,09/09/2014,"3,481.95",119539
MANTA SHOPFITTERS LTD,Other,General Fund Balance Sheet,In Year Capital Additions,09/09/2014,"6,661.00",119537
MARRONS SOLICITORS,"Planning, Econ. Dev. & Housing",Planning Delivery,Recharged Legal Fees,23/09/2014,"1,000.00",120475
MARTIN RANDALL T/A CURIOUS ECOLOGISTS,Other,General Fund Balance Sheet,In Year Capital Additions,09/09/2014,"2,700.00",119851
MAST INTERNATIONAL GROUP LIMITED,Leader,Staff Training And Development,Hired Services,11/09/2014,"8,324.00",119778
MAST INTERNATIONAL GROUP LIMITED,Leader,Staff Training And Development,Hired Services,25/09/2014,"1,550.99",120478
MAYBO TRAINING,Leader,Staff Training And Development,Hired Services,16/09/2014,874,120267
MAYBO TRAINING,Leader,Staff Training And Development,Hired Services,25/09/2014,835,120670
MAYBO TRAINING,Leader,Staff Training And Development,Hired Services,25/09/2014,874,120671
MIDLAND HR,"Finance, Efficiency & Assets",Financial Services,Software Maintenance,04/09/2014,250,119512
MIDLAND HR,"Finance, Efficiency & Assets",Financial Services,Software Maintenance,04/09/2014,262.5,119513
MIDLAND HR,Leader,Human Res. Train & Development,Software Maintenance,04/09/2014,"2,638.07",119513
MIDLAND HR,Leader,Human Res. Train & Development,Software Maintenance,23/09/2014,"1,714.00",119786
MIDLAND HR,Leader,Staff Training And Development,Hired Services,04/09/2014,630.67,118117
MIDLAND HR,Leader,Staff Training And Development,Hired Services,04/09/2014,"1,261.82",118717
MIDLAND HR,Leader,Staff Training And Development,Hired Services,25/09/2014,831.62,120477
MIDLAND HR,Other,General Fund Balance Sheet,In Year Capital Additions,23/09/2014,"5,142.00",119787
MOLE GROUNDWORKS,"Finance, Efficiency & Assets",Garages & Plots (Ex Hra),Building Works,30/09/2014,992.67,120861
MOLE GROUNDWORKS,"Finance, Efficiency & Assets",Open Spaces Management,Open Space Development,16/09/2014,685,119805
MOLYNEUX ROSE LTD,"Finance, Efficiency & Assets",Trad Services - Whet Ind Est,Head Lease,11/09/2014,"49,875.00",119798
MUSICAL VILLAGE,Other,General Fund Balance Sheet,Creditors - Dep-Citizen Of Yr,25/09/2014,250,120649
NEWLINE MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Engineering Inspections,04/09/2014,235.13,119480
NORTH KESTEVEN DISTRICT COUNCIL,Leader,Corporate Management,Provision Amounts,11/09/2014,495,119777
NSPCC NATIONAL  TRAINING CENTRE,Leader,Staff Training And Development,Training Costs,17/09/2014,346.8,120257
NSPCC NATIONAL  TRAINING CENTRE,Leader,Staff Training And Development,Training Costs,30/09/2014,346.8,120855
NVIRON LIMITED,Partnerships & Corp. Services,Ict Services,Infrastructure - Servers,11/09/2014,940,119054
OFFICE FURNITURE TEAM GB LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Office Furniture,11/09/2014,314,119296
ONE STOP PROMOTIONS LIMITED,Health Improvement & Leisure,The Pavilion,Publicity & Promotion,04/09/2014,640,119493
ORBIT GROUP,Other,General Fund Balance Sheet,In Year Capital Additions,09/09/2014,"1,954.00",119876
PARKEON LIMITED,N'Hood &  Env. Health Services,Car Parks,Pay & Display M/Cs,10/09/2014,"5,132.62",119801
PEST FORCE,N'Hood &  Env. Health Services,Grounds Maintenance Service,Running Costs,09/09/2014,650,119348
PILAT EUROPE LTD,Leader,Human Res. Train & Development,Software Maintenance,25/09/2014,600,120658
P&MM LIMITED - DIRECT DEBIT ONLY,Other,General Fund Balance Sheet,Deductions - Childcare Voucher,17/09/2014,"2,853.00",120181
POLYCOPY,Partnerships & Corp. Services,Reprographics,Print Mats (Int. Print Room),09/09/2014,360,119870
POLYCOPY,Partnerships & Corp. Services,Reprographics,Print Mats (Int. Print Room),23/09/2014,466,120560
POSITIVE MEDIA PROMOTIONS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Publicity & Promotion,16/09/2014,"1,939.00",120235
POST OFFICE LIMITED,N'Hood &  Env. Health Services,Fleet Management,Road Fund Licence,11/09/2014,"2,825.00",119887
PREMIER SECURITY SERVICES,"Finance, Efficiency & Assets",Blaby Joint Service Shop,Security Services,18/09/2014,552.08,119825
PREMIER SECURITY SERVICES,"Finance, Efficiency & Assets",Council Offices & Land,Security Services,30/09/2014,552.08,119824
PREMIER SECURITY SERVICES,"Finance, Efficiency & Assets",Littlethorpe Depot,Security Services,23/09/2014,552.08,119826
PREMIER SECURITY SERVICES,N'Hood &  Env. Health Services,Grounds Maintenance Service,Security Services,18/09/2014,912.51,119822
PRINT UK,Leader,Register Of Electors,Hired Services,04/09/2014,"3,482.96",119542
PRINT UK,Leader,Register Of Electors,Postages,04/09/2014,"18,115.40",119541
REALITY YOUTH PROJECT,Partnerships & Corp. Services,Lpc - Commissioning,Pay P Expenditure,16/09/2014,"1,500.00",120243
REIDS PLAYGROUND MAINTENACE LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Equipment R & M,04/09/2014,555,118669
REIDS PLAYGROUND MAINTENACE LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Equipment R & M,17/09/2014,480,120220
RICOH UK LIMITED,Partnerships & Corp. Services,Reprographics,Mfd Copy Charge,15/09/2014,"1,960.42",119318
RICOH UK LIMITED,Partnerships & Corp. Services,Reprographics,Mfd Rental,15/09/2014,969.82,119318
RIGBY TAYLOR LTD,N'Hood &  Env. Health Services,Grounds Maintenance Service,Running Costs,04/09/2014,290.75,118700
SAFE START HOME SAFETY,Partnerships & Corp. Services,Lpc - Home Safety(Nhs Funding),Hired Services,04/09/2014,"1,375.00",119518
SI SPORTS LIMITED,Community Services,Community Dev. - Youth Issues,Hired Services,09/09/2014,"1,620.00",119830
SLM BUILDING CONTRACTORS,"Finance, Efficiency & Assets",Council Offices & Land,Pla: Redecoration - Internal,04/09/2014,"2,260.00",119626
SOUTHERN ELECTRIC,"Finance, Efficiency & Assets",Blaby Joint Service Shop,Electricity,01/09/2014,544.76,119336
SOUTHERN ELECTRIC,"Finance, Efficiency & Assets",Council Offices & Land,Electricity,30/09/2014,"2,227.29",119809
SOUTHERN ELECTRIC,"Finance, Efficiency & Assets",Littlethorpe Depot,Electricity,01/09/2014,"1,191.22",119338
SOUTHERN ELECTRIC,Health Improvement & Leisure,The Pavilion,Electricity,11/09/2014,"1,104.92",119334
SOUTH LEICESTERSHIRE COLLEGE,Partnerships & Corp. Services,Lpc - Commissioning,Lpc Expenditure,16/09/2014,"1,733.33",120194
SPALDINGS UK LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Accidental Damage Repair Costs,25/09/2014,356.64,120566
SPALDINGS UK LIMITED,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,16/09/2014,458.69,120242
SPIDER UK LTD,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Bins - Trade,30/09/2014,"2,470.00",120854
STEER TYRES LTD (LUTTERWORTH),N'Hood &  Env. Health Services,Vehicle Maintenance,Tyres,25/09/2014,"1,680.00",120673
STEVE KING,Other,General Fund Balance Sheet,In Year Capital Additions,10/09/2014,"2,500.00",119881
STONBURY LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,04/09/2014,"68,442.09",119628
THE LEISURE DATABASE COMPANY,Health Improvement & Leisure,The Pavilion,Hired Services,15/09/2014,"1,445.00",119828
THE PRUDENTIAL ASSURANCE COMPANY LIMITED,Other,General Fund Balance Sheet,Deductions - Avc,25/09/2014,"1,586.78",120663
TOUCH LEARN INTERNATIONAL LIMITED,Partnerships & Corp. Services,Lpc - Incidental Expenditure,Misc Fees,30/09/2014,650,120584
