SUPPLIER NAME,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,IRRECOVERABLE  VAT,REF.
DENNIS EAGLE LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,19/02/2015,209.82,0,126862
DETECTOR ALARMS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,26/02/2015,"10,000.00",0,127511
D H PEPPER & SON,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Composting Fees,05/02/2015,"1,164.94",0,126501
DINING CHAIRS UK LTD,Other,General Fund Balance Sheet,In Year Capital Additions,19/02/2015,"4,299.75",0,127188
DISCLOSURE & BARRING SERVICE,Other,General Fund Balance Sheet,Misc - Criminal Records Bureau,05/02/2015,220,0,126504
DOG SQUAD,N'Hood &  Env. Health Services,Control Of Dogs,Small Misc Contracts,05/02/2015,728,0,126450
EAST MIDLANDS HOUSING,Other,General Fund Balance Sheet,In Year Capital Additions,12/02/2015,"62,000.00",0,126995
EAST MIDLANDS HOUSING,Other,General Fund Balance Sheet,In Year Capital Additions,19/02/2015,"85,735.00",0,127209
EAST MIDLANDS HOUSING,Other,General Fund Balance Sheet,In Year Capital Additions,19/02/2015,"100,000.00",0,127210
ELLEMBY CONTRACTS LTD,Other,General Fund Balance Sheet,In Year Capital Additions,19/02/2015,"23,675.00",0,127309
E L (MIDLANDS) LIMITED,"Finance, Efficiency & Assets",Open Spaces Management,Open Space Development,04/02/2015,"1,020.00",0,126508
E L (MIDLANDS) LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Countryside Areas Maintenance,05/02/2015,"1,900.00",0,126509
EMH HOMES,Community Services,Homelessness,Homelessness,12/02/2015,503.02,0,126997
ESPO,"Finance, Efficiency & Assets",Council Offices & Land,Gas,12/02/2015,"3,002.11",0,126874
ESPO,"Finance, Efficiency & Assets",Littlethorpe Depot,Gas,12/02/2015,"1,435.02",0,126873
ESPO,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Gas,26/02/2015,815.21,0,126872
EXERTIS,Other,General Fund Balance Sheet,Debtors - Computers - Sal. Sac,19/02/2015,826.8,0,127187
FAROL LIMITED,N'Hood &  Env. Health Services,Vehicle Maintenance,Temporary/Casual Staff,04/02/2015,"3,000.00",0,126500
FAROL LIMITED,N'Hood &  Env. Health Services,Vehicle Maintenance,Temporary/Casual Staff,25/02/2015,750,0,127575
FORD & SLATER,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,10/02/2015,720.7,0,126525
FRANK MAWBY & COMPANY,"Finance, Efficiency & Assets",Public Conveniences,Rea: Building,19/02/2015,219.16,0,126530
GIVE US A BREAK WINDOWS LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Gen Maintenance Of Buildings,20/02/2015,316,0,127354
GLADSTONE MRM,Other,General Fund Balance Sheet,In Year Capital Additions,19/02/2015,816.4,0,126197
GLOBAL TRADING UK,N'Hood &  Env. Health Services,Control Of Dogs,Signs And Directions,19/02/2015,"2,616.15",0,126840
GORDONS LLP,Partnerships & Corp. Services,External Legal Fees,Legal Fees,26/02/2015,"1,662.50",0,127611
GREENERGY FUELS LIMITED,Other,General Fund Balance Sheet,Fuel,19/02/2015,"16,073.11",0,126875
H20 DESIGN,N'Hood &  Env. Health Services,Grounds Maintenance Service,Sub-Contractors,11/02/2015,300,0,126178
HAYS SPECIALIST RECRUITMENT,Partnerships & Corp. Services,Lpc - Commissioning,Lpc Expenditure,11/02/2015,282.54,0,126804
HAYS SPECIALIST RECRUITMENT,Partnerships & Corp. Services,Lpc - Commissioning,Lpc Expenditure,11/02/2015,402.04,0,126805
HAYS SPECIALIST RECRUITMENT,Partnerships & Corp. Services,Lpc - Commissioning,Lpc Expenditure,11/02/2015,282.54,0,126806
HAYS SPECIALIST RECRUITMENT,Partnerships & Corp. Services,Lpc - Commissioning,Lpc Expenditure,11/02/2015,661.5,0,126807
HAYS SPECIALIST RECRUITMENT,Partnerships & Corp. Services,Lpc - Commissioning,Lpc Expenditure,19/02/2015,661.5,0,127167
HAYS SPECIALIST RECRUITMENT,Partnerships & Corp. Services,Lpc - Commissioning,Lpc Expenditure,19/02/2015,646.76,0,127168
HAYS SPECIALIST RECRUITMENT,Partnerships & Corp. Services,Lpc - Commissioning,Lpc Expenditure,24/02/2015,282.54,0,127538
HEALTH MANAGEMENT LIMITED,Leader,Human Res. Train & Development,Occupational Health,26/02/2015,"1,363.50",0,127513
HERITAGE HOTEL,Community Services,Homelessness,Hire Of Rooms,19/02/2015,792,0,127197
HFX LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Electrical,25/02/2015,600,0,127569
HILTON LEICESTER,"Planning, Econ. Dev. & Housing",Economic Development,Project/Initiatives Fees,10/02/2015,670.67,0,126528
HINCKLEY &  BOSWORTH COUNCIL,Partnerships & Corp. Services,External Legal Fees,Legal Fees,26/02/2015,"5,384.10",0,127645
INNOVATIVE SAFETY SOLUTIONS LIMITED,"Finance, Efficiency & Assets",Benefit Fraud,National Anti Fraud Incentive,04/02/2015,625.32,0,126493
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Homelessness,Homelessness,11/02/2015,470.05,0,126963
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,05/02/2015,536.8,0,126521
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,11/02/2015,712.8,0,126982
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,19/02/2015,519.2,0,127326
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Temporary/Casual Staff,19/02/2015,281.6,0,127326
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,05/02/2015,382.8,0,126511
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,05/02/2015,"3,523.51",0,126520
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,10/02/2015,"3,006.40",0,126510
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,11/02/2015,"3,009.31",0,126983
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,20/02/2015,"3,019.40",0,127327
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,25/02/2015,552,0,127659
JELSON LIMITED,Other,General Fund Balance Sheet,Debtors Suspense,12/02/2015,300,0,126968
JIGSAW COUNSELLING,Partnerships & Corp. Services,Lpc - Commissioning,Pay P Expenditure,05/02/2015,360,0,126617
JIGSAW COUNSELLING,Partnerships & Corp. Services,Lpc - Commissioning,Pay P Expenditure,05/02/2015,780,0,126618
JOHNSTON SWEEPERS LTD,N'Hood &  Env. Health Services,Cleansing Services,Accidental Damage Repair Costs,04/02/2015,334.88,0,126466
KINGS ARMOURED SECURITY SERVICES LIMITED,N'Hood &  Env. Health Services,Car Parks,Security Services,05/02/2015,269.71,0,126435
KINGS ARMOURED SECURITY SERVICES LIMITED,Partnerships & Corp. Services,Customer Services,Security Services,24/02/2015,503.08,0,127529
LANGUAGE LINE LIMITED,Partnerships & Corp. Services,Communications,Translation Services,26/02/2015,295,0,127646
LCC COUNTESTHORPE COMMUNITY COLLEGE,Health Improvement & Leisure,Local Sports Alliance,Hire Of Rooms,12/02/2015,222.35,0,126871
LEAWOOD BUILDERS,Other,General Fund Balance Sheet,In Year Capital Additions,04/02/2015,"3,452.99",0,126457
LEAWOOD BUILDERS,Other,General Fund Balance Sheet,In Year Capital Additions,11/02/2015,"2,330.13",0,126962
LEAWOOD BUILDERS,Other,General Fund Balance Sheet,In Year Capital Additions,19/02/2015,"2,821.72",0,127339
LEAWOOD BUILDERS,Other,General Fund Balance Sheet,In Year Capital Additions,19/02/2015,"3,943.00",0,127340
LEICESTER CITY COUNCIL,"Planning, Econ. Dev. & Housing",Economic Development,Project/Initiatives Fees,12/02/2015,400,0,126780
LEICESTERSHIRE CARES LTD,"Planning, Econ. Dev. & Housing",Economic Development,Project/Initiatives Fees,26/02/2015,721.65,0,127673
LEICESTERSHIRE COUNTY COUNCIL,"Finance, Efficiency & Assets",Open Spaces Management,Open Space Development,05/02/2015,"7,978.47",0,126445
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,11/02/2015,"4,944.67",0,126994
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,11/02/2015,"1,845.00",0,126882
LEICESTERSHIRE COUNTY COUNCIL,Partnerships & Corp. Services,Local Land Charges,Lcc Fees,26/02/2015,"1,127.00",0,127605
LEICESTERSHIRE COUNTY COUNCIL,Partnerships & Corp. Services,Local Land Charges,Lcc Fees,26/02/2015,"1,288.00",0,127606
LEICESTERSHIRE COUNTY COUNCIL,"Planning, Econ. Dev. & Housing",Economic Development,Other Local Authorities,26/02/2015,"50,000.00",0,127601
LEICESTERSHIRE COUNTY COUNCIL,"Planning, Econ. Dev. & Housing",Planning Delivery,Consultant'S Fees,20/02/2015,"1,950.00",0,127190
LEICESTERSHIRE COUNTY COUNCIL,"Planning, Econ. Dev. & Housing",Planning Delivery,Consultant'S Fees,26/02/2015,"1,207.50",0,127568
LEICESTERSHIRE PARTNERSHIP NHS TRUST,Partnerships & Corp. Services,Lpc - Commissioning,Lpc Expenditure,26/02/2015,260,0,127597
LOCAL WORLD LIMITED,N'Hood &  Env. Health Services,Licencing - Hack Carr/Pvt Hire,Advertising - Notices,05/02/2015,336.17,0,126475
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,04/02/2015,288.15,0,126458
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,11/02/2015,336.17,0,126883
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,19/02/2015,384.2,0,127337
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,25/02/2015,288.15,0,127554
LODGE TYRES CO LTD,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Accidental Damage Repair Costs,11/02/2015,"1,090.44",0,126886
LODGE TYRES CO LTD,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Accidental Damage Repair Costs,11/02/2015,330.24,0,126886
LODGE TYRES CO LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Tyres,02/02/2015,"4,044.44",0,125869
LODGE TYRES CO LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Tyres,19/02/2015,"2,529.40",0,126845
MAIN STREET GARAGE,Other,General Fund Balance Sheet,Debtors Suspense,12/02/2015,252.67,0,126973
MANTA SHOPFITTERS LTD,Other,General Fund Balance Sheet,In Year Capital Additions,05/02/2015,"10,199.50",0,125157
MAST INTERNATIONAL GROUP LIMITED,Community Services,Light Bulb Project,Selection  Expenses,05/02/2015,677.4,0,126443
MAST INTERNATIONAL GROUP LIMITED,Community Services,Light Bulb Project,Selection  Expenses,12/02/2015,677.4,0,126991
MAYBO TRAINING,Leader,Staff Training And Development,Hired Services,04/02/2015,437,0,126496
MAYBO TRAINING,Leader,Staff Training And Development,Hired Services,04/02/2015,437,0,126497
MAYBO TRAINING,Leader,Staff Training And Development,Hired Services,04/02/2015,437,0,126498
MAYBO TRAINING,Leader,Staff Training And Development,Hired Services,04/02/2015,437,0,126499
MAYBO TRAINING,Leader,Staff Training And Development,Hired Services,11/02/2015,874,0,126887
MAYBO TRAINING,Leader,Staff Training And Development,Hired Services,26/02/2015,874,0,127512
MIDLAND HR,Partnerships & Corp. Services,Ict Services,Applications - Business,05/02/2015,679.93,0,126438
MISS GEMMA TAYLOR,Health Improvement & Leisure,Leisure Development - Sports,Equipment R & M,04/02/2015,250,0,126489
MODERN MINDSET LIMITED,Partnerships & Corp. Services,Democratic Services,Software Maintenance,26/02/2015,"6,870.00",0,127555
NEW AUTO LIMITED T/AS MOGO UK,N'Hood &  Env. Health Services,Licencing - Hack Carr/Pvt Hire,Other Equipment,19/02/2015,244,0,126514
NORTHGATE INFORMATION SOLUTIONS,Community Services,Benefits Section,Software Maintenance,12/02/2015,534.3,0,126984
NORTHGATE INFORMATION SOLUTIONS,Community Services,Benefits Section,Sundry It Purchases,05/02/2015,500,0,126472
NORTHGATE INFORMATION SOLUTIONS,Community Services,Benefits Section,Sundry It Purchases,05/02/2015,"2,000.00",0,126473
NORTH WEST LEICESTERSHIRE DISTRICT COUNCIL,"Finance, Efficiency & Assets",Internal Audit,Other Local Authorities,05/02/2015,"12,462.32",0,126444
NSPCC NATIONAL  TRAINING CENTRE,Community Services,Light Bulb Project,Selection  Expenses,05/02/2015,"1,011.50",0,126448
NVIRON LIMITED,Partnerships & Corp. Services,Ict Services,Infrastructure - Os Licence,02/02/2015,"1,924.60",0,126305
NVIRON LIMITED,Partnerships & Corp. Services,Ict Services,Infrastructure - Os Licence,05/02/2015,"3,639.11",0,126477
NVIRON LIMITED,Partnerships & Corp. Services,Ict Services,Infrastructure - Servers,02/02/2015,"3,722.53",0,126305
OD PROJECTS,Other,General Fund Balance Sheet,In Year Capital Additions,05/02/2015,"94,836.95",0,126518
P&MM LIMITED - DIRECT DEBIT ONLY,Other,General Fund Balance Sheet,Deductions - Childcare Voucher,26/02/2015,"2,935.33",0,127528
POLYCOPY,Partnerships & Corp. Services,Reprographics,Print Mats (Int. Print Room),04/02/2015,360,0,126506
POLYCOPY,Partnerships & Corp. Services,Reprographics,Print Mats (Int. Print Room),04/02/2015,226.8,0,126507
POST OFFICE LIMITED,N'Hood &  Env. Health Services,Fleet Management,Road Fund Licence,19/02/2015,280,0,127199
POST OFFICE LIMITED,N'Hood &  Env. Health Services,Fleet Management,Road Fund Licence,19/02/2015,280,0,127199
PRATT & CHESTERTON ELECTRICAL,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Electrical,04/02/2015,400,0,126299
PREMIER SECURITY SERVICES,"Finance, Efficiency & Assets",Blaby Joint Service Shop,Security Services,05/02/2015,552.08,0,126535
PREMIER SECURITY SERVICES,"Finance, Efficiency & Assets",Council Offices & Land,Security Services,05/02/2015,238.08,0,126502
PREMIER SECURITY SERVICES,"Finance, Efficiency & Assets",Council Offices & Land,Security Services,05/02/2015,552.08,0,126459
PREMIER SECURITY SERVICES,"Finance, Efficiency & Assets",Littlethorpe Depot,Security Services,11/02/2015,552.08,0,126532
PREMIER SECURITY SERVICES,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Security Services,26/02/2015,552.08,0,126449
PREMIER SECURITY SERVICES,N'Hood &  Env. Health Services,Grounds Maintenance Service,Security Services,05/02/2015,912.51,0,126533
PREMIER WASTE & RECYCLING,N'Hood &  Env. Health Services,Con Of Other Pub. Health Risks,Works In Default,05/02/2015,637,0,126462
PREMIER WASTE & RECYCLING,N'Hood &  Env. Health Services,Con Of Other Pub. Health Risks,Works In Default,10/02/2015,"1,453.00",0,125855
PRE-SCHOOL LEARNING ALLIANCE,Partnerships & Corp. Services,Lpc - Commissioning,Lpc Expenditure,11/02/2015,262.5,0,126795
PRE-SCHOOL LEARNING ALLIANCE,Partnerships & Corp. Services,Lpc - Commissioning,Lpc Expenditure,11/02/2015,262.5,0,126796
PRE-SCHOOL LEARNING ALLIANCE,Partnerships & Corp. Services,Lpc - Commissioning,Lpc Expenditure,11/02/2015,262.5,0,126799
PRICE WATERHOUSE COOPERS LLP,"Finance, Efficiency & Assets",External Audit Fees,Audit Fees,19/02/2015,"63,030.00",0,127170
PRINT UK,Leader,Register Of Electors,Research & Development,19/02/2015,"10,039.25",0,127298
PRINT UK,Leader,Register Of Electors,Research & Development,19/02/2015,"3,743.66",0,127299
REACH MARKETING COMMUNICATIONS,"Finance, Efficiency & Assets","C.Tax Billing, Coll & Recovery",Advertising - Notices,11/02/2015,593.8,0,126844
REALITY YOUTH PROJECT,Partnerships & Corp. Services,Lpc - Commissioning,Pay P Expenditure,05/02/2015,800,0,126619
REGENT OFFICE CARE LTD,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Building,19/02/2015,950,0,125607
RICHARD SIMMONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,19/02/2015,"11,672.00",0,127345
RICS,"Planning, Econ. Dev. & Housing",Development Strategy,Subscriptions,19/02/2015,"1,120.00",0,126813
ROWEL GENN LTD SOLICITORS CLIENTS ACCOUNT,"Finance, Efficiency & Assets",Minor Financial Items,Court Fees,12/02/2015,500,0,126822
SANHAM AGRICULTURAL PLANNING LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Consultant'S Fees,11/02/2015,620,0,126613
SCALLIWAGS MOBILE CRECHE,Partnerships & Corp. Services,Lpc - Commissioning,Lpc Expenditure,24/02/2015,360,0,125841
SCALLIWAGS MOBILE CRECHE,Partnerships & Corp. Services,Lpc - Commissioning,Lpc Expenditure,24/02/2015,288,0,127544
SCALLIWAGS MOBILE CRECHE,Partnerships & Corp. Services,Lpc - Commissioning,Lpc Expenditure,24/02/2015,320,0,127546
SCALLIWAGS MOBILE CRECHE,Partnerships & Corp. Services,Lpc - Commissioning,Lpc Expenditure,24/02/2015,480,0,127547
SERVICEMASTER CS LEICESTER,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Building,20/02/2015,320,0,127338
SEVERN TRENT WATER,"Finance, Efficiency & Assets",Council Offices & Land,Water Charges,19/02/2015,"2,047.58",0,127208
SEVERN TRENT WATER,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Water Charges,26/02/2015,"1,571.32",0,127192
SIGNS OF QUALITY,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Publicity & Promotion,04/02/2015,224,0,126463
SLM,Health Improvement & Leisure,Corporate Health Improvement,Project/Initiatives Fees,11/02/2015,"4,479.17",0,126864
SLM,Health Improvement & Leisure,Exercise Referral,Project/Initiatives Fees,12/02/2015,"5,833.33",0,126992
SLM,Health Improvement & Leisure,The Pavilion,Gross Pay,25/02/2015,501.48,0,127595
SLM,Health Improvement & Leisure,The Pavilion,Gross Pay,25/02/2015,"1,229.82",0,127596
SOUTHERN ELECTRIC,"Finance, Efficiency & Assets",Council Offices & Land,Electricity,12/02/2015,"3,012.20",0,126818
SOUTHERN ELECTRIC,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Electricity,02/02/2015,"1,203.78",0,124885
SOUTHERN ELECTRIC,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Electricity,02/02/2015,"1,136.29",0,126206
SOUTH LEICESTERSHIRE COLLEGE,Partnerships & Corp. Services,Lpc - Commissioning,Lpc Expenditure,11/02/2015,"1,733.33",0,126830
SOUTH LEICESTERSHIRE COLLEGE,Partnerships & Corp. Services,Lpc - Commissioning,Lpc Expenditure,25/02/2015,"1,733.37",0,127571
SPECIALIST COMPUTER CENTRES PLC,Partnerships & Corp. Services,Ict Services,Applications - Business,12/02/2015,"13,995.54",0,126999
SPI GLOBAL PLAY LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,19/02/2015,"5,309.15",0,127186
SPORTSGROUND MAINTENANCE & MACHINERY LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,05/02/2015,"1,175.00",0,126282
STATUTORY NUISANCE SOLUTIONS,N'Hood &  Env. Health Services,Environmental Health,Gross Pay,26/02/2015,"3,295.00",0,125901
ST JOHN AMBULANCE,Leader,Staff Training And Development,Hired Services,05/02/2015,290,0,126531
ST JOHNS AMBULANCE,Leader,Human Res. Train & Development,Seminars & Short Training,19/02/2015,290,0,127350
STREETVIBE YOUNG PEOPLES SERVICE,Partnerships & Corp. Services,Lpc - Commissioning,Grants - Other Small Grants,11/02/2015,"7,500.00",0,126792
THE LAW SOCIETY,Leader,Recruitment Costs,Staff Advertising,19/02/2015,685,0,127177
THE PRUDENTIAL ASSURANCE COMPANY LIMITED,Other,General Fund Balance Sheet,Deductions - Avc,26/02/2015,"4,799.28",0,127550
TOTAL TREE SERVICES LTD,Health Improvement & Leisure,Green Space Development,Hired Services,12/02/2015,950,0,126838
TOTAL TREE SERVICES LTD,Health Improvement & Leisure,Green Space Development,Hired Services,19/02/2015,"2,005.00",0,127346
TOUCH LEARN INTERNATIONAL LIMITED,Partnerships & Corp. Services,Lpc - Incidental Expenditure,Misc Expenses,11/02/2015,355,0,126789
TRAVIS PERKINS TRADING CO LTD,N'Hood &  Env. Health Services,Grounds Maintenance Service,Countryside Areas Maintenance,25/02/2015,891.4,0,127593
TRL LIMITED,N'Hood &  Env. Health Services,At. Poll. (Enforce & Mon),Equipment R & M,19/02/2015,"7,310.03",0,127360
TTS GROUP LIMITED,Partnerships & Corp. Services,Lpc - Commissioning,Lpc Expenditure,24/02/2015,243.76,0,127543
UK CONTAINER MAINTENANCE LTD,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Bins - Trade,11/02/2015,"1,040.00",0,126205
UNISON,Other,General Fund Balance Sheet,Deductions - Unison,05/02/2015,404.6,0,126453
VEHICLE WEIGHING SOLUTIONS,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,04/02/2015,610.62,0,126467
VENN GROUP LTD,Community Services,Benefits Section,Temporary/Casual Staff,10/02/2015,"1,017.50",0,126439
VENN GROUP LTD,Community Services,Benefits Section,Temporary/Casual Staff,11/02/2015,983.13,0,126810
VENN GROUP LTD,Community Services,Benefits Section,Temporary/Casual Staff,19/02/2015,"1,072.50",0,127174
VENN GROUP LTD,Community Services,Benefits Section,Temporary/Casual Staff,25/02/2015,"1,079.38",0,127514
VENN GROUP LTD,"Finance, Efficiency & Assets","C.Tax Billing, Coll & Recovery",Temporary/Casual Staff,24/02/2015,"1,170.00",0,126811
