SUPPLIER NAME,,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,REF.,
COUNTESTHORPE COMMUNITY COLLEGE TRUST,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,04/03/2013,388.00,91731,
COUNTESTHORPE COMMUNITY COLLEGE TRUST,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,11/03/2013,-388.00,92172,
COUNTESTHORPE COMMUNITY COLLEGE TRUST,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,21/03/2013,242.50,92804,
DAISY COMMUNICATIONS LIMITED,0,"Corp Serv, Perform. & Leisure",Ict Services,Telecoms - Calls,21/03/2013,"1,010.84",92744,
DINERS CLUB INTERNATIONAL,0,Leader,Emergency Planning & Bus. Cont,Seminars & Short Training,14/03/2013,315.00,92158,
DISCLOSURE & BARRING SERVICE,0,Other,General Fund Balance Sheet,Misc - Criminal Records Bureau,07/03/2013,308.00,92151,
DOG SQUAD,0,N'Hood &  Env. Health Services,Environmental Protection,Gross Pay,14/03/2013,682.50,92166,
DVLA,0,N'Hood &  Env. Health Services,Fleet Management,Road Fund Licence,14/03/2013,560.00,92380,
EASTWOOD TRAINING LIMITED,0,"Planning, Econ. Dev. & Housing",Lubbersthorpe New Town,Seminars & Short Training,14/03/2013,"1,750.00",92439,
ENDERBY PARISH COUNCIL,0,"Finance, Efficiency & Assets",Open Spaces Management,Parish Councils,07/03/2013,"1,351.04",92042,
ESPO,0,"Finance, Efficiency & Assets",Council Offices & Land,Gas,07/03/2013,"2,863.74",91337,
ESPO,0,"Finance, Efficiency & Assets",Council Offices & Land,Gas,20/03/2013,"2,475.39",92469,
ESPO,0,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Gas,20/03/2013,730.80,92470,
ESPO,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,04/03/2013,240.00,91727,
FIRST CALL BUSINESS COMMUNICATION,0,Leader,Emergency Planning & Bus. Cont,Out Of Hours Service,11/03/2013,274.48,90700,
HARBOROUGH DISTRICT COUNCIL,0,N'Hood &  Env. Health Services,Car Parks,Other Partnership Support,28/03/2013,"8,964.69",93404,
HAYS SPECIALIST RECRUITMENT,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,28/03/2013,268.25,93237,
HAYS SPECIALIST RECRUITMENT,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,28/03/2013,319.00,93238,
HAYS SPECIALIST RECRUITMENT,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,28/03/2013,355.25,93239,
HAYS SPECIALIST RECRUITMENT,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,28/03/2013,246.50,93240,
HAYS SPECIALIST RECRUITMENT,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,28/03/2013,319.00,93241,
HAYS SPECIALIST RECRUITMENT,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,28/03/2013,512.50,93101,
HAYS SPECIALIST RECRUITMENT,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,28/03/2013,450.00,93102,
HAYS SPECIALIST RECRUITMENT,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,28/03/2013,396.90,93103,
HAYS SPECIALIST RECRUITMENT,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,28/03/2013,661.50,93104,
HAYS SPECIALIST RECRUITMENT,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,28/03/2013,661.50,93105,
HAYS SPECIALIST RECRUITMENT,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,28/03/2013,529.20,93107,
HAYS SPECIALIST RECRUITMENT,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,28/03/2013,264.60,93109,
HAYS SPECIALIST RECRUITMENT,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,28/03/2013,661.50,93111,
HAYS SPECIALIST RECRUITMENT,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,28/03/2013,661.50,93113,
HAYS SPECIALIST RECRUITMENT,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,28/03/2013,643.86,93115,
HAYS SPECIALIST RECRUITMENT,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,28/03/2013,647.39,93117,
HAYS SPECIALIST RECRUITMENT,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,28/03/2013,661.50,93119,
HAYS SPECIALIST RECRUITMENT,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,28/03/2013,529.20,93121,
HAYS SPECIALIST RECRUITMENT,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,28/03/2013,661.50,93123,
HAYS SPECIALIST RECRUITMENT,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,28/03/2013,679.82,93125,
HAYS SPECIALIST RECRUITMENT,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,28/03/2013,679.82,93126,
HAYS SPECIALIST RECRUITMENT,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,28/03/2013,217.50,93249,
HAYS SPECIALIST RECRUITMENT,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,28/03/2013,319.00,93250,
HAYS SPECIALIST RECRUITMENT,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,28/03/2013,282.75,93251,
HAYS SPECIALIST RECRUITMENT,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,28/03/2013,319.00,93252,
HAYS SPECIALIST RECRUITMENT,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,28/03/2013,319.00,93145,
HAYS SPECIALIST RECRUITMENT,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,28/03/2013,319.00,93146,
HAYS SPECIALIST RECRUITMENT,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,28/03/2013,319.00,93147,
HAYS SPECIALIST RECRUITMENT,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,28/03/2013,319.00,93148,
HAYS SPECIALIST RECRUITMENT,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,28/03/2013,431.25,93149,
HAYS SPECIALIST RECRUITMENT,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,28/03/2013,425.00,93151,
HAYS SPECIALIST RECRUITMENT,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,28/03/2013,319.00,93231,
HAYS SPECIALIST RECRUITMENT,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,28/03/2013,217.50,93232,
HAYS SPECIALIST RECRUITMENT,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,28/03/2013,319.00,93233,
HAYS SPECIALIST RECRUITMENT,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,28/03/2013,319.00,93234,
HAYS SPECIALIST RECRUITMENT,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,28/03/2013,319.00,93235,
HAYS SPECIALIST RECRUITMENT,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,28/03/2013,319.00,93236,
HEMMING GROUP LIMITED,0,"Corp Serv, Perform. & Leisure",Recruitment Costs,Staff Advertising,07/03/2013,"6,000.00",91596,
HINCKLEY &  BOSWORTH COUNCIL,0,Community Services,Comm Safety - Domestic Abuse,Project/Initiatives Fees,21/03/2013,"2,020.00",92773,
HINCKLEY &  BOSWORTH COUNCIL,0,"Corp Serv, Perform. & Leisure",Communications,Gross Pay,07/03/2013,"3,000.00",87679,
HINCKLEY &  BOSWORTH COUNCIL,0,"Corp Serv, Perform. & Leisure",Communications,Gross Pay,13/03/2013,"6,000.00",87678,
HINCKLEY &  BOSWORTH COUNCIL,0,"Corp Serv, Perform. & Leisure",Communications,Gross Pay,14/03/2013,"3,000.00",88984,
HINCKLEY &  BOSWORTH COUNCIL,0,"Corp Serv, Perform. & Leisure",Communications,Gross Pay,28/03/2013,"2,500.00",93391,
HINCKLEY &  BOSWORTH COUNCIL,0,"Corp Serv, Perform. & Leisure",Communications,Gross Pay,28/03/2013,"2,500.00",93392,
HINCKLEY &  BOSWORTH COUNCIL,0,"Corp Serv, Perform. & Leisure",Communications,Gross Pay,28/03/2013,"2,500.00",93393,
HINCKLEY &  BOSWORTH COUNCIL,0,"Corp Serv, Perform. & Leisure",Communications,Gross Pay,28/03/2013,"2,500.00",93394,
HINCKLEY &  BOSWORTH COUNCIL,0,"Corp Serv, Perform. & Leisure",Communications,Gross Pay,28/03/2013,"3,000.00",93395,
HINCKLEY &  BOSWORTH COUNCIL,0,"Corp Serv, Perform. & Leisure",Communications,Gross Pay,28/03/2013,"3,000.00",93396,
HINCKLEY &  BOSWORTH COUNCIL,0,"Corp Serv, Perform. & Leisure",Communications,Gross Pay,28/03/2013,"3,000.00",93397,
HINCKLEY &  BOSWORTH COUNCIL,0,"Corp Serv, Perform. & Leisure",Ict Services,Applications - Business,13/03/2013,339.95,87678,
HINCKLEY &  BOSWORTH COUNCIL,0,"Corp Serv, Perform. & Leisure",Ict Services,Applications - Business,14/03/2013,339.95,91663,
HINCKLEY &  BOSWORTH COUNCIL,0,"Corp Serv, Perform. & Leisure",Ict Services,Hbbc: Ict Services Provision,07/03/2013,"28,890.28",87679,
HINCKLEY &  BOSWORTH COUNCIL,0,"Corp Serv, Perform. & Leisure",Ict Services,Hbbc: Ict Services Provision,13/03/2013,"4,055.84",87678,
HINCKLEY &  BOSWORTH COUNCIL,0,"Corp Serv, Perform. & Leisure",Ict Services,Hbbc: Ict Services Provision,13/03/2013,-521.88,92446,
HINCKLEY &  BOSWORTH COUNCIL,0,"Corp Serv, Perform. & Leisure",Ict Services,Hbbc: Ict Services Provision,13/03/2013,-764.13,92447,
HINCKLEY &  BOSWORTH COUNCIL,0,"Corp Serv, Perform. & Leisure",Ict Services,Hbbc: Ict Services Provision,14/03/2013,"28,899.86",88984,
HINCKLEY &  BOSWORTH COUNCIL,0,"Corp Serv, Perform. & Leisure",Ict Services,Hbbc: Ict Services Provision,14/03/2013,521.88,88984,
HINCKLEY &  BOSWORTH COUNCIL,0,"Corp Serv, Perform. & Leisure",Ict Services,Hbbc: Ict Services Provision,14/03/2013,"31,240.28",91663,
HINCKLEY &  BOSWORTH COUNCIL,0,"Corp Serv, Perform. & Leisure",Ict Services,Infrastructure - Cre,14/03/2013,"2,880.00",88984,
HINCKLEY &  BOSWORTH COUNCIL,0,"Corp Serv, Perform. & Leisure",Staff Training And Development,Training Costs,21/03/2013,764.13,92448,
HINCKLEY &  BOSWORTH COUNCIL,0,"Corp Serv, Perform. & Leisure",Staff Training And Development,Training Costs,21/03/2013,521.88,92449,
HINCKLEY &  BOSWORTH COUNCIL,0,Other,General Fund Balance Sheet,In Year Capital Additions,14/03/2013,"14,400.00",91663,
HINCKLEY &  BOSWORTH COUNCIL,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Consultant'S Fees,28/03/2013,"1,750.00",93421,
HINCKLEY &  BOSWORTH COUNCIL,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,28/03/2013,"4,500.00",93422,
HMCS WARWICKSHIRE,0,Other,General Fund Balance Sheet,Deductions - Attach Of Earn.,28/03/2013,215.00,93384,
HMCTS,0,Community Services,Benefits Section,Professional Fees,07/03/2013,300.00,92150,
HMCTS,0,Community Services,Benefits Section,Professional Fees,20/03/2013,-300.00,92834,
HOME START BLABY DISTRICT OADBY & WIGSTON,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,28/03/2013,924.50,93285,
HONEY BEES LIMITED,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,21/03/2013,392.85,92803,
JAM PERSONNEL MIDLANDS LIMITED,0,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,21/03/2013,"3,290.49",91635,
JAM PERSONNEL MIDLANDS LIMITED,0,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,26/03/2013,"3,545.04",92557,
JAM PERSONNEL MIDLANDS LIMITED,0,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,27/03/2013,"3,882.32",93189,
KALU TRAINING & CONSULTANCY LIMITED,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,13/03/2013,295.00,92437,
KINGS ARMOURED SECURITY SERVICES LIMITED,0,N'Hood &  Env. Health Services,Car Parks,Security Services,11/03/2013,237.01,90574,
KINGS ARMOURED SECURITY SERVICES LIMITED,0,N'Hood &  Env. Health Services,Car Parks,Security Services,20/03/2013,232.09,92141,
LAFARGE AGGREGATES LIMITED,0,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,07/03/2013,705.02,92117,
LAFARGE AGGREGATES LIMITED,0,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,07/03/2013,388.80,92118,
LAFARGE AGGREGATES LIMITED,0,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,13/03/2013,872.64,92350,
LAFARGE AGGREGATES LIMITED,0,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,13/03/2013,-915.84,92351,
LANGUAGE LINE LIMITED,0,"Corp Serv, Perform. & Leisure",Communications,Subscriptions,21/03/2013,295.00,92916,
LAVAT CONSULTING LIMITED,0,"Finance, Efficiency & Assets",Financial Services,Vat Consultancy,07/03/2013,300.00,92039,
LEICESTER CITY COUNCIL,0,Community Services,Comm Safety - Basic Com'D Unit,Project/Initiatives Fees,27/03/2013,372.23,93262,
LEICESTERSHIRE COUNTY COUNCIL,0,"Corp Serv, Perform. & Leisure",Green Space Development,Lcc Fees,14/03/2013,"1,143.71",89938,
LEICESTERSHIRE COUNTY COUNCIL,0,"Corp Serv, Perform. & Leisure",Members Expenses/Allowances,Seminars & Short Training,14/03/2013,500.00,90950,
LEICESTERSHIRE COUNTY COUNCIL,0,"Finance, Efficiency & Assets",Open Spaces Management,Open Space Development,27/03/2013,"3,174.87",92792,
LEICESTERSHIRE COUNTY COUNCIL,0,N'Hood &  Env. Health Services,Grounds Maintenance Service,Countryside Areas Maintenance,27/03/2013,227.32,92793,
LEICESTERSHIRE COUNTY COUNCIL,0,Other,General Fund Balance Sheet,Creditors -County-Superann Ees,27/03/2013,"108,720.38",93258,
LEICESTERSHIRE COUNTY COUNCIL,0,Other,General Fund Balance Sheet,Creditors-County-Superann Memb,27/03/2013,"1,153.35",93258,
LEICESTERSHIRE COUNTY COUNCIL,0,"Planning, Econ. Dev. & Housing",Development Control,Consultant'S Fees,21/03/2013,"9,000.00",92573,
LEICESTERSHIRE COUNTY COUNCIL,0,"Planning, Econ. Dev. & Housing",Local Development Framework,Surveys,21/03/2013,"1,555.00",92798,
LEICESTERSHIRE COUNTY COUNCIL,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,04/03/2013,"5,375.00",91732,
LEX AUTOLEASE LTD,0,Other,General Fund Balance Sheet,Debtors - Car Leasing,07/03/2013,222.57,92152,
LEX AUTOLEASE LTD,0,Other,General Fund Balance Sheet,Debtors - Car Leasing,14/03/2013,"3,538.88",92167,
LEX AUTOLEASE LTD,0,Other,General Fund Balance Sheet,Debtors - Car Leasing,14/03/2013,"-1,256.04",92416,
LEX AUTOLEASE LTD,0,Other,General Fund Balance Sheet,Debtors - Car Leasing,14/03/2013,473.23,92417,
LEX AUTOLEASE LTD,0,Other,General Fund Balance Sheet,Vat Input Tax - Disallowed,14/03/2013,-254.84,92167,
LODGE TYRES CO LTD,0,N'Hood &  Env. Health Services,Vehicle Maintenance,Tyres,11/03/2013,"1,027.33",92176,
MAD ABOUT,0,"Corp Serv, Perform. & Leisure",Staff Training And Development,Hired Services,14/03/2013,"15,429.75",92345,
MAD ABOUT,0,"Corp Serv, Perform. & Leisure",Staff Training And Development,Hired Services,27/03/2013,"6,531.90",93257,
MARRIOTT EXECUTIVE TRAVEL,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,28/03/2013,"4,198.50",93284,
MATRIX PRINT CONSULTANTS,0,"Corp Serv, Perform. & Leisure",Communications,District Magazine Publication,11/03/2013,"4,000.00",92089,
MIDLAND HR,0,"Corp Serv, Perform. & Leisure",Human Res. Train & Development,Seminars & Short Training,07/03/2013,400.00,90987,
MIND,0,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Misc.Inc. - Textile Banks,21/03/2013,521.87,92806,
MOLYNEUX ROSE LTD,0,"Finance, Efficiency & Assets",Trad Services - Whet Ind Est,Head Lease,07/03/2013,"49,875.00",92035,
MORGAN HUNT PUBLIC SECTOR LIMITED,0,Other,General Fund Balance Sheet,In Year Capital Additions,13/03/2013,881.25,92162,
MORGAN HUNT PUBLIC SECTOR LIMITED,0,Other,General Fund Balance Sheet,In Year Capital Additions,13/03/2013,"1,031.25",92164,
MORGAN HUNT PUBLIC SECTOR LIMITED,0,Other,General Fund Balance Sheet,In Year Capital Additions,13/03/2013,843.75,92165,
MORGAN HUNT PUBLIC SECTOR LIMITED,0,Other,General Fund Balance Sheet,In Year Capital Additions,14/03/2013,732.50,92163,
MORGAN HUNT PUBLIC SECTOR LIMITED,0,Other,General Fund Balance Sheet,In Year Capital Additions,27/03/2013,900.00,93217,
MORGAN HUNT PUBLIC SECTOR LIMITED,0,Other,General Fund Balance Sheet,In Year Capital Additions,27/03/2013,681.25,93218,
NARBOROUGH CONGREGATIONAL CHURCH,0,Community Services,Resident Support,Publicity & Promotion,27/03/2013,500.00,93267,
NARBOROUGH PARISH COUNCIL,0,Other,General Fund Balance Sheet,In Year Capital Additions,21/03/2013,"6,700.00",92828,
NEW DIRECTION SUPPORT GROUP,0,Community Services,Resident Support,Licences,27/03/2013,"2,000.00",93268,
N POWER LIMITED,0,"Finance, Efficiency & Assets",Trad Services - Whet Ind Est,Gas,27/03/2013,370.39,92410,
N POWER LIMITED,0,"Finance, Efficiency & Assets",Trad Services - Whet Ind Est,Gas,27/03/2013,487.25,92411,
NVIRON LIMITED,0,"Corp Serv, Perform. & Leisure",Ict Services,Infrastructure - Os Licence,28/03/2013,289.00,92750,
NVIRON LIMITED,0,"Corp Serv, Perform. & Leisure",Ict Services,Infrastructure - Servers,28/03/2013,"2,140.00",93203,
OCE FINANCE,0,"Corp Serv, Perform. & Leisure",Reprographics,Printroom Equipment Rental,25/03/2013,"3,406.77",92927,
PALMER & HARVEY MCLANE LIMITED,0,"Corp Serv, Perform. & Leisure",The Pavilion,Goods For Resale,14/03/2013,530.51,91350,
PALMER & HARVEY MCLANE LIMITED,0,"Corp Serv, Perform. & Leisure",The Pavilion,Goods For Resale,27/03/2013,513.47,93260,
PARKEON LIMITED,0,N'Hood &  Env. Health Services,Car Parks,Pay & Display M/Cs,11/03/2013,351.48,91365,
PARKEON LIMITED,0,N'Hood &  Env. Health Services,Car Parks,Pay & Display M/Cs,11/03/2013,214.00,91706,
PHS GROUP PLC,0,"Finance, Efficiency & Assets",Council Offices & Land,Cyc: Hygiene Equipment Contr.,20/03/2013,530.40,92412,
PHS GROUP PLC,0,"Finance, Efficiency & Assets",Council Offices & Land,Cyc: Hygiene Equipment Contr.,20/03/2013,599.80,92414,
PHS GROUP PLC,0,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Cyc: Hygiene Equipment Contr.,20/03/2013,353.60,92415,
PITNEY BOWES LTD,0,"Corp Serv, Perform. & Leisure",Customer Services,Post Room Equipment,20/03/2013,"1,402.05",92383,
PLANIT X,0,"Planning, Econ. Dev. & Housing",N'Hood Planning Grant (Front R,Management Fees,21/03/2013,"1,317.27",92928,
P&MM LIMITED - DIRECT DEBIT ONLY,0,Other,General Fund Balance Sheet,Deductions - Childcare Voucher,14/03/2013,"2,086.00",92457,
POST OFFICE LIMITED,0,N'Hood &  Env. Health Services,Fleet Management,Road Fund Licence,21/03/2013,"1,670.00",92800,
PRATT & CHESTERTON ELECTRICAL,0,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Electrical,13/03/2013,401.00,92008,
PRATT & CHESTERTON ELECTRICAL,0,"Finance, Efficiency & Assets",Littlethorpe Depot,Rea: Electrical,13/03/2013,555.00,92008,
PREMIER SECURITY SERVICES,0,N'Hood &  Env. Health Services,Grounds Maintenance Service,Security Services,27/03/2013,808.47,92426,
PRICE MARRINER & ASSOCIATES LIMITED,0,N'Hood &  Env. Health Services,Envi Health Divis Commercial,Consultant Fees,26/03/2013,780.75,92478,
PRICE WATERHOUSE COOPERS LLP,0,"Finance, Efficiency & Assets",External Audit Fees,Audit Fees,14/03/2013,"31,065.00",92384,
PRICE WATERHOUSE COOPERS LLP,0,"Finance, Efficiency & Assets",External Audit Fees,Audit Fees,27/03/2013,"2,000.00",93255,
PRICE WATERHOUSE COOPERS LLP,0,"Finance, Efficiency & Assets",External Audit Fees,Audit Fees,27/03/2013,"8,842.50",93256,
REED BUSINESS INFORMATION,0,"Corp Serv, Perform. & Leisure",Human Res. Train & Development,Subscriptions,27/03/2013,600.00,92787,
RICOH UK LIMITED,0,"Corp Serv, Perform. & Leisure",Reprographics,Mfd Copy Charge,14/03/2013,"1,487.70",91681,
RICOH UK LIMITED,0,"Corp Serv, Perform. & Leisure",Reprographics,Mfd Rental,14/03/2013,"1,939.63",91681,
ROYAL MAIL,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,07/03/2013,"1,000.50",92138,
RUTLAND COUNTY COUNCIL,0,Leader,Emergency Planning & Bus. Cont,Lrf Contribution,27/03/2013,"4,415.00",93199,
