DISABILITY ADAPTATION SERVICES,Other,General Fund Balance Sheet,In Year Capital Additions,15/02/2016,800,0,201711
DISABILITY ADAPTATION SERVICES,Other,General Fund Balance Sheet,In Year Capital Additions,17/02/2016,"4,085.00",0,201711
DISCLOSURE & BARRING SERVICE,Other,General Fund Balance Sheet,Misc - Criminal Records Bureau,04/02/2016,968,0,261300
DISCLOSURE & BARRING SERVICE,Other,General Fund Balance Sheet,Misc - Criminal Records Bureau,25/02/2016,906,0,261300
DODS,"Planning, Econ. Dev. & Housing",Development Strategy,Seminars & Short Training,15/02/2016,225,0,261520
EDEN BROWN SYNERGY LIMITED,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,03/02/2016,650.25,0,261411
EDEN BROWN SYNERGY LIMITED,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,03/02/2016,905.25,0,261411
EDEN BROWN SYNERGY LIMITED,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,18/02/2016,930.75,0,261411
EDEN BROWN SYNERGY LIMITED,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,18/02/2016,930.75,0,261411
ERNST & YOUNG LLP,"Finance, Efficiency & Assets",External Audit Fees,Audit Fees,05/02/2016,"14,838.00",0,201100
ESPO,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Gas,11/02/2016,544.98,0,371100
ESPO,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Gas,18/02/2016,657.22,0,371100
ESPO,"Finance, Efficiency & Assets",Council Offices & Land,Gas,03/02/2016,"1,332.48",0,371100
ESPO,"Finance, Efficiency & Assets",Council Offices & Land,Gas,17/02/2016,"1,822.58",0,371100
ESPO,"Finance, Efficiency & Assets",Littlethorpe Depot,Gas,03/02/2016,509.42,0,371100
ESPO,"Finance, Efficiency & Assets",Littlethorpe Depot,Gas,17/02/2016,665.91,0,371100
FAIRACRE SERVICES,"Finance, Efficiency & Assets",Council Offices & Land,Cyc: Gas Boiler Servicing,15/02/2016,975.2,0,391111
FAIRACRE SERVICES,"Finance, Efficiency & Assets",Littlethorpe Depot,Cyc: Vending Contracts,15/02/2016,300.89,0,391111
FAITHFUL & GOULD,"Finance, Efficiency & Assets",Littlethorpe Depot,Professional Fees,11/02/2016,"6,509.15",0,391110
FAROL LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Countryside Areas Maintenance,24/02/2016,"1,070.00",0,381500
FAROL LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Equipment R & M,25/02/2016,455,0,381500
FAROL LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Equipment R & M,25/02/2016,390,0,381500
FAROL LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Equipment R & M,25/02/2016,228,0,381500
FAROL LIMITED,N'Hood &  Env. Health Services,Highway Cyclic Main Ptnership,Running Costs,24/02/2016,"1,216.00",0,381500
FIRST CALL BUSINESS COMMUNICATION,"Finance, Efficiency & Assets",Emergency Planning & Bus. Cont,Out Of Hours Service,15/02/2016,339.4,0,381500
FORD & SLATER,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,03/02/2016,"1,321.88",0,381500
FORD & SLATER,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,24/02/2016,249,0,381400
GAE SMITH  HOLDINGS  LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Disposal Fees,04/02/2016,"5,060.44",0,182012
GAE SMITH  HOLDINGS  LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Disposal Fees,25/02/2016,"6,460.86",0,182012
GAP PROPERTY SERVICES LEICESTER LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,25/02/2016,"5,286.18",0,201711
GEESINK NORBA,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,03/02/2016,405,0,381400
GEESINK NORBA,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,03/02/2016,405,0,381400
GOVNET COMMUNICATIONS,Partnerships & Corp. Services,Members Expenses/Allowances,Seminars & Short Training,10/02/2016,385,0,261520
GOVNET COMMUNICATIONS,Partnerships & Corp. Services,Members Expenses/Allowances,Seminars & Short Training,10/02/2016,710,0,261520
HARBOROUGH DISTRICT COUNCIL,N'Hood &  Env. Health Services,Car Parks,Other Partnership Support,25/02/2016,"11,519.18",0,351200
HARMER FITZ,Other,General Fund Balance Sheet,Nwldc - Dfg Agency Account,10/02/2016,925,0,201711
HAYS SPECIALIST RECRUITMENT,Community Services,Light Bulb Project,Temporary/Casual Staff,18/02/2016,664.91,0,261411
HBINFO LIMITED,Community Services,Benefits Section,Sundry It Purchases,03/02/2016,399,0,271300
HERITAGE HOTEL,Community Services,Homelessness,Homelessness,04/02/2016,291.67,0,321060
HINCKLEY &  BOSWORTH COUNCIL,Partnerships & Corp. Services,External Legal Fees,Legal Fees,18/02/2016,"1,041.59",0,281400
HMCTS,"Finance, Efficiency & Assets","C.Tax Billing, Coll & Recovery",Court Fees,25/02/2016,"1,668.00",0,201600
HQN LIMITED,Community Services,Private Sector Landlord Scheme,Conference Expenses,18/02/2016,279,0,261520
ICOMERA UK,Community Services,Community Dev. - Youth Issues,Project/Initiatives Fees,16/02/2016,714.51,0,271300
IDOX SOFTWARE LIMITED,Partnerships & Corp. Services,Local Land Charges,Software Maintenance,04/02/2016,"7,500.00",0,271600
IDOX SOFTWARE LIMITED,Partnerships & Corp. Services,Local Land Charges,Software Maintenance,25/02/2016,"3,586.68",0,271600
IDOX SOFTWARE LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Software Maintenance,25/02/2016,"16,607.81",0,271600
IDOX SOFTWARE LIMITED,"Planning, Econ. Dev. & Housing",Local Development Framework,Software Maintenance,25/02/2016,"1,992.73",0,271600
INDEPENDENT TECHNICIANS LTD,Health Improvement & Leisure,The Pavilion,Telephones (Direct Lines),04/02/2016,255,0,271700
INFORM CPI LIMITED,"Finance, Efficiency & Assets",Nndr Billing & Coll Costs,Professional Fees,18/02/2016,"17,600.00",0,202100
INFORM CPI LIMITED,"Finance, Efficiency & Assets",Nndr Billing & Coll Costs,Professional Fees,25/02/2016,"6,500.00",0,202100
INPHASE LIMITED,"Perform., People & S. Projects",Performance Management,Computer Infrastructure,10/02/2016,"2,000.00",0,261517
J C APPLICATIONS DEVELOPMENT LTD,Partnerships & Corp. Services,Ict Services,Infrastructure - Servers,04/02/2016,980,0,261517
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,15/02/2016,273.3,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,04/02/2016,581.74,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,04/02/2016,"1,960.28",0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,05/02/2016,221.85,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,05/02/2016,464.63,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,15/02/2016,581.74,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,15/02/2016,"1,632.83",0,261412
JEC PLUMBING AND HEATING,Other,General Fund Balance Sheet,In Year Capital Additions,17/02/2016,"4,235.00",0,201711
JOHN MERISON BUILDING & MAINTENANCE,Other,General Fund Balance Sheet,Nwldc - Dfg Agency Account,04/02/2016,"3,248.18",0,201711
JOHN MERISON BUILDING & MAINTENANCE,Other,General Fund Balance Sheet,Nwldc - Dfg Agency Account,04/02/2016,"3,167.87",0,201711
JOHN MERISON BUILDING & MAINTENANCE,Other,General Fund Balance Sheet,Nwldc - Dfg Agency Account,25/02/2016,"3,775.48",0,201711
JOHNSTON SWEEPERS LTD,N'Hood &  Env. Health Services,Cleansing Services,Accidental Damage Repair Costs,25/02/2016,"2,529.29",0,181610
JOHNSTON SWEEPERS LTD,Other,General Fund Balance Sheet,In Year Capital Additions,24/02/2016,"1,997.00",0,181610
JOHNSTON SWEEPERS LTD,Other,General Fund Balance Sheet,In Year Capital Additions,24/02/2016,"1,997.00",0,181610
KALU TRAINING & CONSULTANCY LIMITED,"Perform., People & S. Projects",Staff Training And Development,Hired Services,11/02/2016,"2,100.00",0,261520
KAPLAN FINANCIAL,"Perform., People & S. Projects",Staff Training And Development,Training Costs,03/02/2016,551.67,0,261520
KINGS ARMOURED SECURITY SERVICES LIMITED,N'Hood &  Env. Health Services,Car Parks,Security Services,25/02/2016,243.02,0,201300
LABWASTE LTD,N'Hood &  Env. Health Services,Cleansing Services,Hired Services,24/02/2016,425,0,182013
LEAWOOD BUILDERS,Other,General Fund Balance Sheet,Nwldc - Dfg Agency Account,10/02/2016,"4,654.00",0,201711
LEICESTER CITY COUNCIL,"Planning, Econ. Dev. & Housing",Economic Development,Project/Initiatives Fees,18/02/2016,400,0,202100
LEICESTER CITY COUNCIL,Partnerships & Corp. Services,Democratic Serv & Governance,Legal Fees,17/02/2016,"1,501.50",0,281200
LEICESTER CITY COUNCIL,Partnerships & Corp. Services,External Legal Fees,Legal Fees,17/02/2016,489,0,281200
LEICESTERSHIRE COUNTY COUNCIL,Community Services,Blaby Employment & Training,Project/Initiatives Fees,22/02/2016,"2,385.00",0,321010
LEICESTERSHIRE COUNTY COUNCIL,Partnerships & Corp. Services,Local Land Charges,Lcc Fees,03/02/2016,"1,211.00",0,281400
LEICESTERSHIRE COUNTY COUNCIL,Partnerships & Corp. Services,Local Land Charges,Lcc Fees,18/02/2016,"1,435.00",0,281400
LEICESTERSHIRE COUNTY COUNCIL,Partnerships & Corp. Services,Local Land Charges,Lcc Fees,18/02/2016,"1,736.00",0,281400
LEICESTERSHIRE COUNTY COUNCIL,Partnerships & Corp. Services,Local Land Charges,Lcc Fees,18/02/2016,658,0,281400
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,09/02/2016,"4,775.00",0,201711
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Nwldc - Dfg Agency Account,09/02/2016,"3,575.00",0,201711
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Nwldc - Dfg Agency Account,15/02/2016,"3,650.00",0,201711
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Nwldc - Dfg Agency Account,15/02/2016,"3,265.00",0,201711
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Nwldc - Dfg Agency Account,15/02/2016,940,0,201711
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,15/02/2016,"4,650.00",0,201711
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Nwldc - Dfg Agency Account,25/02/2016,"6,615.71",0,201711
LOCAL WORLD LIMITED,N'Hood &  Env. Health Services,Private Housing Standards,Advertising - Notices,25/02/2016,888.25,0,191000
LOCAL WORLD LIMITED,N'Hood &  Env. Health Services,Private Housing Standards,Advertising - Notices,15/02/2016,888.25,0,191000
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,03/02/2016,240.12,0,191000
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,11/02/2016,336.17,0,191000
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,16/02/2016,384.2,0,191000
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,25/02/2016,288.15,0,191000
LODGE TYRES CO LTD,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Accidental Damage Repair Costs,05/02/2016,376.5,0,381500
LODGE TYRES CO LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Tyres,05/02/2016,319.45,0,381500
MICHAEL PAGE **USE ACCOUNT 130114***,Partnerships & Corp. Services,Democratic Serv & Governance,Legal Fees,17/02/2016,315,0,261413
MICHAEL PAGE **USE ACCOUNT 130114***,Partnerships & Corp. Services,External Legal Fees,Legal Fees,11/02/2016,315,0,261413
MICHAEL PAGE **USE ACCOUNT 130114***,Partnerships & Corp. Services,External Legal Fees,Legal Fees,11/02/2016,270,0,261413
MIDLAND HR,"Finance, Efficiency & Assets",Financial Services,Software Maintenance,25/02/2016,"3,151.95",0,271300
MIDLAND HR,"Finance, Efficiency & Assets",Financial Services,Software Maintenance,25/02/2016,262.5,0,271300
MIDLAND HR,"Finance, Efficiency & Assets",Financial Services,Software Maintenance,25/02/2016,450,0,271300
MISS RACHEL CLARKE,Health Improvement & Leisure,The Pavilion,Temporary/Casual Staff,11/02/2016,300,0,291400
MODERN MINDSET LIMITED,Partnerships & Corp. Services,Ict Services,Infrastructure - Servers,18/02/2016,400,0,271300
MODERN MINDSET LIMITED,Partnerships & Corp. Services,Ict Services,Infrastructure - Servers,18/02/2016,800,0,271300
MORCOTT DEVELOPMENTS LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Fees And Charges,04/02/2016,"2,390.00",0,201900
NARBOROUGH CONGREGATIONAL CHURCH,Community Services,Benefits Section,Miscellaneous Income,11/02/2016,"1,200.00",0,201710
NARBOROUGH CONGREGATIONAL CHURCH,Community Services,Benefits Section,Internal Training,15/02/2016,230,0,201710
NO 5 CHAMBERS,"Planning, Econ. Dev. & Housing",Planning Delivery,Recharged Legal Fees,25/02/2016,"6,500.00",0,281400
OD PROJECTS,Other,General Fund Balance Sheet,In Year Capital Additions,25/02/2016,"4,954.04",0,391111
OFFICE FURNITURE TEAM GB LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Pla: Furniture,16/02/2016,259,0,211200
OYSTER PARTNERSHIP,"Planning, Econ. Dev. & Housing",Planning Delivery,Gross Pay,03/02/2016,"1,208.48",0,261413
OYSTER PARTNERSHIP,"Planning, Econ. Dev. & Housing",Planning Delivery,Gross Pay,10/02/2016,"1,202.62",0,261413
OYSTER PARTNERSHIP,"Planning, Econ. Dev. & Housing",Planning Delivery,Gross Pay,17/02/2016,"1,158.26",0,261413
OYSTER PARTNERSHIP,"Planning, Econ. Dev. & Housing",Planning Delivery,Gross Pay,24/02/2016,"1,191.65",0,261413
P&MM LIMITED - DIRECT DEBIT ONLY,Other,General Fund Balance Sheet,Deductions - Childcare Voucher,11/02/2016,"3,546.73",0,209999
PACE FUELCARE,Other,General Fund Balance Sheet,Fuel,25/02/2016,"14,413.37",0,381100
PACE FUELCARE,Other,General Fund Balance Sheet,Fuel,24/02/2016,"14,432.01",0,381100
PALMER & HARVEY MCLANE LIMITED,Health Improvement & Leisure,The Pavilion,Water&Vending Hire & Purchases,04/02/2016,270.96,0,111400
PALMER & HARVEY MCLANE LIMITED,Health Improvement & Leisure,The Pavilion,Water&Vending Hire & Purchases,25/02/2016,299.36,0,111400
PLOSZAJSKI LYNCH CONSULTING LTD,"Planning, Econ. Dev. & Housing",Local Development Framework,Consultant'S Fees,17/02/2016,"7,080.47",0,391314
POLYCOPY,Partnerships & Corp. Services,Reprographics,Print Mats (Int. Print Room),18/02/2016,720,0,341000
PRICE MARRINER & ASSOCIATES LIMITED,N'Hood &  Env. Health Services,Environmental Health,Gross Pay,25/02/2016,"2,325.15",0,261413
PRICE MARRINER & ASSOCIATES LIMITED,N'Hood &  Env. Health Services,Environmental Health,Gross Pay,25/02/2016,"2,609.80",0,261413
PRICE WATERHOUSE COOPERS LLP,"Finance, Efficiency & Assets",External Audit Fees,Audit Fees,03/02/2016,"14,355.00",0,201100
R E BRADSHAW,Other,General Fund Balance Sheet,In Year Capital Additions,25/02/2016,"4,446.00",0,201711
REACH MARKETING COMMUNICATIONS,"Finance, Efficiency & Assets",Nndr Billing & Coll Costs,Advertising - Notices,03/02/2016,593.8,0,191011
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Security Services,18/02/2016,552.08,0,192213
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Security Services,17/02/2016,552.08,0,192213
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Security,11/02/2016,252.96,0,192213
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",Littlethorpe Depot,Security Services,17/02/2016,552.08,0,192213
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",Littlethorpe Depot,Security Services,16/02/2016,290,0,192213
REGENT OFFICE CARE LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Security Services,17/02/2016,912.51,0,192213
REIDS PLAYGROUND MAINTENACE LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Equipment R & M,10/02/2016,390,0,331100
RICOH UK LIMITED,Partnerships & Corp. Services,Reprographics,Mfd Copy Charge,05/02/2016,654.81,0,271400
RICOH UK LIMITED,Partnerships & Corp. Services,Reprographics,Mfd Copy Charge,05/02/2016,826.4,0,271400
RICOH UK LIMITED,Partnerships & Corp. Services,Reprographics,Mfd Rental,05/02/2016,"1,089.84",0,271400
RICOH UK LIMITED,Partnerships & Corp. Services,Reprographics,Mfd Copy Charge,05/02/2016,549.67,0,192000
RICOH UK LIMITED,Partnerships & Corp. Services,Reprographics,Mfd Copy Charge,05/02/2016,-654.81,0,192000
RICOH UK LIMITED,Partnerships & Corp. Services,Reprographics,Mfd Copy Charge,22/02/2016,343.27,0,192000
RISING STARS MULTI-SPORTS LTD,Health Improvement & Leisure,Change For Life Project,Hired Services,03/02/2016,"1,350.00",0,291400
ROYAL MAIL GROUP LIMITED,"Finance, Efficiency & Assets",Register Of Electors,Postages,11/02/2016,520.22,0,301200
RTPI CONFERENCES,"Planning, Econ. Dev. & Housing",Planning Delivery,Seminars & Short Training,05/02/2016,349,0,261520
RURAL COMMUNITY COUNCIL (LEICS & RUTLAND),Partnerships & Corp. Services,Grant Aid & Access Activities,Grants - Rcc,18/02/2016,"2,625.00",0,410000
RURAL COMMUNITY COUNCIL (LEICS & RUTLAND),Partnerships & Corp. Services,Grant Aid & Access Activities,Grants - Rcc,18/02/2016,"2,625.00",0,410000
SAFE TEST UK,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Cyc: Emergency Light Testing,09/02/2016,714,0,191700
SEVERN TRENT WATER,"Finance, Efficiency & Assets",Public Conveniences,Water Charges,03/02/2016,595.05,0,371300
SIGNATURE WINDOWS DOORS & CONSERVATORIES,Other,General Fund Balance Sheet,In Year Capital Additions,09/02/2016,"4,275.00",0,201711
SKY BUSINESS,Health Improvement & Leisure,The Pavilion,Licences,04/02/2016,233,0,202100
SKY BUSINESS,Health Improvement & Leisure,The Pavilion,Licences,04/02/2016,426,0,202100
SKY BUSINESS,Health Improvement & Leisure,The Pavilion,Licences,18/02/2016,426,0,202100
SKY BUSINESS,Health Improvement & Leisure,The Pavilion,Licences,25/02/2016,233,0,202100
SLM  LIMITED,"Finance, Efficiency & Assets",Elc Land And Buildings,Rea: Building,04/02/2016,"10,851.00",0,391111
SLM  LIMITED,"Finance, Efficiency & Assets",Elc Land And Buildings,Leisure Centre Contractor,18/02/2016,"25,000.00",0,391111
SOUTHERN ELECTRIC,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Gas,25/02/2016,"1,439.87",0,371000
SOUTHERN ELECTRIC,"Finance, Efficiency & Assets",Council Offices & Land,Electricity,17/02/2016,"2,878.12",0,371000
SOUTHERN ELECTRIC,Health Improvement & Leisure,The Pavilion,Electricity,04/02/2016,"1,176.36",0,371000
TEP,"Planning, Econ. Dev. & Housing",Planning Delivery,Consultant'S Fees,17/02/2016,"7,805.07",0,281400
TERRY FLETCHER,N'Hood &  Env. Health Services,Pest Control (Service),Hired Services,04/02/2016,520,0,181500
THE COPYRIGHT LICENSING AGENCY LIMTED,Partnerships & Corp. Services,Information Management,Licences,11/02/2016,968.11,0,202100
THE NEXT FIELD LTD,Health Improvement & Leisure,Health  And Recreation,Professional Fees,04/02/2016,"9,644.00",0,152200
THE PRUDENTIAL ASSURANCE COMPANY LIMITED,Other,General Fund Balance Sheet,Deductions - Avc,25/02/2016,"3,861.78",0,201810
THOMAS INTERNATIONAL UK LTD,"Perform., People & S. Projects",Staff Training And Development,Hired Services,18/02/2016,250,0,202100
TREVOR ROBERTS ASSOCIATES LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Seminars & Short Training,24/02/2016,486,0,261520
UNISON,Other,General Fund Balance Sheet,Deductions - Unison,04/02/2016,384.95,0,209999
VENN GROUP LTD,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,05/02/2016,747.84,0,261411
VENN GROUP LTD,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,05/02/2016,744,0,261411
VENN GROUP LTD,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,05/02/2016,756.24,0,261411
VENN GROUP LTD,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,09/02/2016,"1,079.38",0,261411
VENN GROUP LTD,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,25/02/2016,"1,127.78",0,261411
VENN GROUP LTD,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,17/02/2016,763.92,0,261411
VENN GROUP LTD,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,22/02/2016,923.43,0,261411
VENN GROUP LTD,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,22/02/2016,892.08,0,261411
VENN GROUP LTD,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,25/02/2016,"1,155.28",0,261411
VINE ENTERPRISES LIMITED,Partnerships & Corp. Services,Grant Aid & Access Activities,Grants - Rcc,11/02/2016,300,0,151000
