,,,,,,,
COMMERCIAL PROPERTY MONTHLY,"Planning, Housing, Econ & Comm",Economic Development,Publicity & Promotion,13/07/2017,486.00,0.00,191010
COMPRESSORS&AIR EQUIPMENT LTD,"Finance, Efficiency & Assets",Whetstone Depot,Cyc: Depot Garage Equipment,01/08/2017,358.15,0.00,381800
CUSHMAN & WAKEFIELD,"Planning, Housing, Econ & Comm",Local Development Framework,Consultant'S Fees,13/07/2017,"3,000.00",0.00,152100
DAISY COMMUNICATIONS LIMITED,Corporate Serv & Neighbourhood,Ict Services,Telecoms - Calls,27/07/2017,"1,262.36",0.00,271700
DAVID KIRTON DESIGNS,Other,General Fund Balance Sheet,In Year Capital Additions,24/07/2017,-253.05,0.00,201711
DAVID KIRTON DESIGNS,Other,General Fund Balance Sheet,In Year Capital Additions,04/07/2017,253.05,0.00,201711
DAVID KIRTON DESIGNS,Other,General Fund Balance Sheet,In Year Capital Additions,24/07/2017,253.05,0.00,201711
DAVID KIRTON DESIGNS,Other,General Fund Balance Sheet,In Year Capital Additions,26/07/2017,-289.55,0.00,201711
DAVID KIRTON DESIGNS,Other,General Fund Balance Sheet,In Year Capital Additions,26/07/2017,289.55,0.00,201711
DAVID KIRTON DESIGNS,Other,General Fund Balance Sheet,In Year Capital Additions,26/07/2017,289.55,0.00,201711
DAVID KIRTON DESIGNS,Other,General Fund Balance Sheet,In Year Capital Additions,01/08/2017,525.05,0.00,201711
DENNIS EAGLE LTD,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,03/07/2017,521.60,0.00,381400
DENNIS EAGLE LTD,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,03/07/2017,410.46,0.00,381400
DETECTOR ALARMS LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Building,13/07/2017,330.00,0.00,192200
DETECTOR ALARMS LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Cyc: Fire Detection & Alarms,13/07/2017,600.00,0.00,192200
DETECTOR ALARMS LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Cyc: Cctv Maintenance,13/07/2017,"1,200.00",0.00,192200
DETECTOR ALARMS LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Cyc: Intruder/Panic Alarm Serv,13/07/2017,650.00,0.00,192200
DISCLOSURE & BARRING SERVICE,Other,General Fund Balance Sheet,Misc - Criminal Records Bureau,13/07/2017,616.00,0.00,261300
EAST CAMBRIDGESHIRE DISTRICT COUNCIL,Community Services,Homelessness,Homelessness,27/07/2017,199.00,0.00,261510
ESPO,"Finance, Efficiency & Assets",Council Offices & Land,Gas,13/07/2017,665.04,0.00,371100
ESPO,"Finance, Efficiency & Assets",Council Offices & Land,Gas,13/07/2017,285.90,0.00,371100
ESPO,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Gas,20/07/2017,209.93,0.00,371100
FORD & SLATER,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,03/07/2017,"1,118.15",0.00,381500
G HARRISON BUILDRITE LEICESTER LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,13/07/2017,"4,661.00",0.00,201711
GAE SMITH  HOLDINGS  LIMITED,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Disposal Fees,20/07/2017,"1,439.88",0.00,182012
GAE SMITH  HOLDINGS  LIMITED,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Disposal Fees,20/07/2017,"3,964.03",0.00,182012
GLEN PARVA PARISH COUNCIL,Other,General Fund Balance Sheet,Debtors Suspense,20/07/2017,321.60,0.00,201711
"HARCOURT WINDOWS, DOORS &CONSERVATORIES LTD",Other,General Fund Balance Sheet,In Year Capital Additions,01/08/2017,"11,501.00",0.00,201711
HAYLEY SHAW,"H Improv, Leisure & Regulatory",The Pavilion,Hired Services,26/07/2017,250.00,0.00,291400
HEALTH MANAGEMENT LIMITED,Leader,Human Res. Train & Development,Occupational Health,27/07/2017,601.40,0.00,261200
HEALTH MANAGEMENT LIMITED,Leader,Human Res. Train & Development,Occupational Health,27/07/2017,315.10,0.00,261200
HERITAGE HOTEL,Community Services,Homelessness,Hire Of Rooms,04/07/2017,260.00,0.00,321060
HERITAGE HOTEL,Community Services,Homelessness,Hire Of Rooms,04/07/2017,"1,548.00",0.00,321060
HILTON LEICESTER,"Planning, Housing, Econ & Comm",Economic Development,Publicity & Promotion,26/07/2017,"1,026.04",0.00,192110
HINCKLEY &  BOSWORTH COUNCIL,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,13/07/2017,"3,132.00",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,13/07/2017,"1,028.00",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,13/07/2017,"-2,080.00",0.00,271501
HYDRO-X WATER TREATMENT LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Cyc: Legionella Testing,13/07/2017,760.00,0.00,191700
IDEAGEN CONTENT LIMITED,Corporate Serv & Neighbourhood,Communications,Software Maintenance,03/07/2017,"4,000.00",0.00,271300
IDOX SOFTWARE LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,20/07/2017,"4,175.00",0.00,271600
IDOX SOFTWARE LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,20/07/2017,"25,000.00",0.00,271600
IMPERIAL POLYTHENE PRODUCTS LIMITED,Corporate Serv & Neighbourhood,Cleansing Services,Other Equipment,01/08/2017,"2,420.55",0.00,182013
IN CAR SERVICES,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,26/07/2017,"2,310.00",0.00,182013
INSTANT CLEANING UK,"Finance, Efficiency & Assets",Council Offices & Land,Temporary/Casual Staff,20/07/2017,"2,026.80",0.00,131310
JAM PERSONNEL,Corporate Serv & Neighbourhood,Cleansing Services,Temporary/Casual Staff,13/07/2017,"1,263.79",0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Cleansing Services,Temporary/Casual Staff,27/07/2017,"1,480.29",0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Grounds Maintenance Service,Temporary/Casual Staff,13/07/2017,352.32,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Highway Cyclic Main Ptnership,Temporary/Casual Staff,13/07/2017,412.88,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Highway Cyclic Main Ptnership,Temporary/Casual Staff,13/07/2017,473.29,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Highway Cyclic Main Ptnership,Temporary/Casual Staff,27/07/2017,"1,059.71",0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,13/07/2017,"3,574.84",0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,27/07/2017,"5,588.85",0.00,261412
JBA CONSULTING,"Planning, Housing, Econ & Comm",Local Development Framework,Consultant'S Fees,26/07/2017,768.00,0.00,261300
JOANNE S JOHNSON,"H Improv, Leisure & Regulatory",The Pavilion,Temporary/Casual Staff,05/07/2017,325.00,0.00,291400
JOE GREEN,"H Improv, Leisure & Regulatory",The Pavilion,Hired Services,13/07/2017,337.50,0.00,291400
KINGS ARMOURED SECURITY SERVICES LIMITED,Corporate Serv & Neighbourhood,Customer Services,Security Services,13/07/2017,215.20,0.00,201300
KINGS ARMOURED SECURITY SERVICES LIMITED,"H Improv, Leisure & Regulatory",Car Parks,Security Services,27/07/2017,344.03,0.00,201300
LAIDIR LEISURE LIMITED T/A POWERHOUSE FITNESS,"H Improv, Leisure & Regulatory",The Pavilion,Equipment R & M,26/07/2017,352.67,0.00,331300
LEAWOOD BUILDERS,Other,General Fund Balance Sheet,In Year Capital Additions,26/07/2017,"-4,891.29",0.00,201711
LEAWOOD BUILDERS,Other,General Fund Balance Sheet,In Year Capital Additions,26/07/2017,"4,891.29",0.00,201711
LEAWOOD BUILDERS,Other,General Fund Balance Sheet,In Year Capital Additions,26/07/2017,"4,891.29",0.00,201711
LEAWOOD BUILDERS,Other,General Fund Balance Sheet,In Year Capital Additions,26/07/2017,"3,695.00",0.00,201711
LEGAL & GENERAL ASSURANCE SOCIETY,Other,General Fund Balance Sheet,Recharging - Insurance Premium,27/07/2017,"2,846.29",0.00,201800
LEICESTER CITY COUNCIL,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,13/07/2017,300.00,0.00,281200
LEICESTER MARRIOTT HOTEL,"Planning, Housing, Econ & Comm",Housing Strategy & Enabl. Role,Professional Fees,01/08/2017,"5,443.17",0.00,192110
LEICESTERSHIRE COUNTY COUNCIL,"Finance, Efficiency & Assets",Whetstone Depot,Rent Payments,13/07/2017,"4,875.00",0.00,202000
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,13/07/2017,832.00,0.00,201711
LEICESTERSHIRE EDUCATION BUSINESS COMPANY LTD,"Planning, Housing, Econ & Comm",Youth Council,Grants - Other Small Grants,13/07/2017,350.00,0.00,201711
LOCAL WORLD LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Advertising - Notices,13/07/2017,432.22,0.00,191000
LOCAL WORLD LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Advertising - Notices,13/07/2017,576.30,0.00,191000
LOCAL WORLD LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Advertising - Notices,13/07/2017,408.21,0.00,191000
LOCAL WORLD LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Advertising - Notices,26/07/2017,264.14,0.00,191000
LOCAL WORLD LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Advertising - Notices,26/07/2017,576.30,0.00,191000
LOCAL WORLD LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Advertising - Notices,01/08/2017,312.16,0.00,191000
LOCALPAD LTD,Community Services,Private Sector Landlord Scheme,Software Maintenance,13/07/2017,"1,409.96",0.00,271300
LODGE TYRES CO LTD,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Accidental Damage Repair Costs,04/07/2017,431.58,0.00,381500
LODGE TYRES CO LTD,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Accidental Damage Repair Costs,04/07/2017,372.24,0.00,381500
LODGE TYRES CO LTD,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Accidental Damage Repair Costs,04/07/2017,243.46,0.00,381500
LODGE TYRES CO LTD,Corporate Serv & Neighbourhood,Vehicle Maintenance,Tyres,04/07/2017,254.00,0.00,381500
MACILDOWIE ASSOCIATES LIMITED,Community Services,Light Bulb Project,Professional Fees,04/07/2017,458.46,0.00,261411
MACILDOWIE ASSOCIATES LIMITED,Community Services,Light Bulb Project,Professional Fees,13/07/2017,458.46,0.00,261411
MACILDOWIE ASSOCIATES LIMITED,Community Services,Light Bulb Project,Professional Fees,26/07/2017,458.46,0.00,261411
MACILDOWIE ASSOCIATES LIMITED,Community Services,Light Bulb Project,Professional Fees,26/07/2017,458.46,0.00,261411
MAX CLEANERS & MAINTENANCE LIMITED,"Finance, Efficiency & Assets",Whetstone Depot,Cleaning,13/07/2017,"1,906.67",0.00,131330
MELTON BOROUGH COUNCIL,"Finance, Efficiency & Assets",Procurement,Welland Partnership,20/07/2017,"16,090.00",0.00,152000
MERTRUX LTD,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Accidental Damage Repair Costs,13/07/2017,417.41,0.00,381400
MIS FUEL MONITORING LTD,Other,General Fund Balance Sheet,Fuel,26/07/2017,387.00,0.00,381500
MISS GEMMA TAYLOR,"H Improv, Leisure & Regulatory",Spa - Exercise Ref & Heart Sm,Hired Services,13/07/2017,300.00,0.00,291400
MJE CONTRACTS LTD,Other,General Fund Balance Sheet,In Year Capital Additions,13/07/2017,"2,062.82",0.00,221100
NEWAVE ELECTRICAL DISTRIBUTION LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Electrical,26/07/2017,225.00,0.00,391111
NORTH WEST LEICESTERSHIRE DISTRICT COUNCIL,"Finance, Efficiency & Assets",Internal Audit,Other Local Authorities,01/08/2017,"13,631.45",0.00,152100
NORTH WEST LEICESTERSHIRE DISTRICT COUNCIL,"H Improv, Leisure & Regulatory",Control Of Caravan Sites,Recharged Legal Fees,26/07/2017,257.42,0.00,152100
NORTH WEST LEICESTERSHIRE DISTRICT COUNCIL,"Planning, Housing, Econ & Comm",Local Development Framework,Other Local Authorities,26/07/2017,"4,085.26",0.00,152100
ONE51 ES PLASTICS UK LIMITED T/A MGB PLASTICS,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Bins - Domestic,20/07/2017,"5,200.00",0.00,182011
ONE51 ES PLASTICS UK LIMITED T/A MGB PLASTICS,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Bins - Domestic,20/07/2017,"4,480.00",0.00,182011
ONE51 ES PLASTICS UK LIMITED T/A MGB PLASTICS,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Bins - Domestic,24/07/2017,"4,480.00",0.00,182011
ONE51 ES PLASTICS UK LIMITED T/A MGB PLASTICS,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Bins - Domestic,24/07/2017,"5,180.00",0.00,182011
PEST FORCE,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Pest Control Services,13/07/2017,240.00,0.00,181500
PEST FORCE,"Finance, Efficiency & Assets",Whetstone Depot,Pest Control Services,04/07/2017,300.00,0.00,181500
POLYCOPY,Corporate Serv & Neighbourhood,Reprographics,Print Mats (Int. Print Room),13/07/2017,872.25,0.00,341000
PRATT & CHESTERTON ELECTRICAL,"H Improv, Leisure & Regulatory",A Place To Grow,Project/Initiatives Fees,13/07/2017,319.00,0.00,391111
PREMIERE PROPERTY SEVICES LTD,Other,General Fund Balance Sheet,In Year Capital Additions,20/07/2017,"4,178.80",0.00,201711
PRONTA PRINT,Corporate Serv & Neighbourhood,Reprographics,Print Mats (Int. Print Room),22/12/2017,309.03,0.00,191800
PTTP PLANNING SERVICES,"Planning, Housing, Econ & Comm",Development Strategy,Consultant'S Fees,03/07/2017,"2,700.00",0.00,152200
REDSTONE TYRES LTD,Corporate Serv & Neighbourhood,Highway Cyclic Main Ptnership,Running Costs,13/07/2017,399.40,0.00,381500
REGENT OFFICE CARE LIMITED,Corporate Serv & Neighbourhood,Grounds Maintenance Service,Security Services,24/07/2017,"1,011.15",0.00,192213
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Security,03/07/2017,440.00,0.00,192213
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Security Services,13/07/2017,619.70,0.00,192213
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",Littlethorpe Depot,Security Services,13/07/2017,-630.30,0.00,192213
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",Littlethorpe Depot,Rea: Security,20/07/2017,619.70,0.00,192213
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",Littlethorpe Depot,Rea: Security,20/07/2017,321.00,0.00,192213
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",Whetstone Depot,Security Services,13/07/2017,363.80,0.00,192213
REIDS PLAYGROUND MAINTENACE LIMITED,Corporate Serv & Neighbourhood,Grounds Maintenance Service,Equipment R & M,26/07/2017,320.00,0.00,331100
RIGBY TAYLOR LTD,Corporate Serv & Neighbourhood,Grounds Maintenance Service,Equipment R & M,20/07/2017,690.00,0.00,391311
S G  CLEANERS LTD,Community Services,Hospital Discharge Project,Hired Services,26/07/2017,820.00,0.00,321800
S G  CLEANERS LTD,Community Services,Hospital Discharge Project,Hired Services,26/07/2017,520.00,0.00,321800
SCARAB SWEEPERS LIMITED,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,26/07/2017,259.10,0.00,381400
SGS ENGINEERING SOLUTIONS LTD,"H Improv, Leisure & Regulatory",Green Space Development,Other Equipment,05/07/2017,289.69,0.00,391111
SLB DISTRIBUTION & PROMOTION SERVICES LTD,Corporate Serv & Neighbourhood,"Publicity, Promotion & Market.",Publicity & Promotion,03/07/2017,250.00,0.00,191010
SPECTRUM PRINTING SERVICES LTD,Corporate Serv & Neighbourhood,Communications,District Magazine Publication,26/07/2017,"3,759.00",0.00,191800
TAMESIDE METROPOLITAN BOROUGH,"Finance, Efficiency & Assets",Corporate Fraud,National Anti Fraud Incentive,13/07/2017,"1,000.00",0.00,202100
THE FORD MOTOR COMPANY LIMITED,Corporate Serv & Neighbourhood,Fleet Management,Road Fund Licence,03/07/2017,240.00,0.00,389999
THE FORD MOTOR COMPANY LIMITED,Corporate Serv & Neighbourhood,Fleet Management,Road Fund Licence,03/07/2017,240.00,0.00,389999
THE FORD MOTOR COMPANY LIMITED,Corporate Serv & Neighbourhood,Fleet Management,Road Fund Licence,03/07/2017,240.00,0.00,389999
THE FORD MOTOR COMPANY LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,03/07/2017,"17,369.45",0.00,381000
THE FORD MOTOR COMPANY LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,03/07/2017,"13,872.37",0.00,381000
THE FORD MOTOR COMPANY LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,03/07/2017,"13,872.37",0.00,381000
THE INSTITUTE OF LICENSING EVENTS LIMITED,"H Improv, Leisure & Regulatory",Environmental Health,Seminars & Short Training,20/07/2017,544.00,0.00,261520
TOTAL GAS & POWER LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Electricity,13/07/2017,"2,024.25",0.00,371000
TOTAL GAS & POWER LIMITED,"Finance, Efficiency & Assets",Littlethorpe Depot,Electricity,20/07/2017,-249.58,0.00,371000
TOTAL GAS & POWER LIMITED,"Finance, Efficiency & Assets",Whetstone Depot,Electricity,27/07/2017,938.13,0.00,371000
TRIGPOINT CONSERVATION & PLANNING LTD,"Planning, Housing, Econ & Comm",Local Development Framework,Consultant'S Fees,20/07/2017,"5,093.00",0.00,152200
UNISON,Other,General Fund Balance Sheet,Deductions - Unison,20/07/2017,328.95,0.00,209999
VALUATION OFFICE AGENCY,"Finance, Efficiency & Assets",Assets Management,Valuation Fees,27/07/2017,789.00,0.00,209999
W T CLARKE & SON,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Composting Fees,01/08/2017,"7,896.02",0.00,182012
WATER PLUS GROUP LIMITED,"Finance, Efficiency & Assets",Public Conveniences,Water Charges,13/07/2017,851.73,0.00,371300
WEIGHTMANS LLP,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,27/07/2017,901.50,0.00,261200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,13/07/2017,572.14,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,26/07/2017,573.11,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,26/07/2017,452.60,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,26/07/2017,"1,211.33",0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,01/08/2017,693.89,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,01/08/2017,323.75,0.00,301200
