SUPPLIER NAME,,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,REF.,
HAYS SPECIALIST RECRUITMENT,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,17/04/2013,540.23,94325,
HAYS SPECIALIST RECRUITMENT,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,17/04/2013,319.00,94326,
HAYS SPECIALIST RECRUITMENT,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,17/04/2013,331.38,94327,
HAYS SPECIALIST RECRUITMENT,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,17/04/2013,319.00,94329,
HAYS SPECIALIST RECRUITMENT,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,25/04/2013,413.56,94659,
HINCKLEY &  BOSWORTH COUNCIL,0,"Corp Serv, Perform. & Leisure",Ict Services,Applications - Business,18/04/2013,"30,000.00",94061,
HUNTERS LETTING MANAGEMENT,0,Other,General Fund Balance Sheet,Debtors - Rent Deposit Scheme,25/04/2013,745.00,94697,
KINGS ARMOURED SECURITY SERVICES LIMITED,0,"Corp Serv, Perform. & Leisure",Customer Services,Security Services,10/04/2013,503.08,93918,
LAFARGE AGGREGATES LIMITED,0,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,24/04/2013,366.27,93970,
LAFARGE AGGREGATES LIMITED,0,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,24/04/2013,466.34,93971,
LAFARGE AGGREGATES LIMITED,0,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,24/04/2013,419.90,93923,
LAFARGE AGGREGATES LIMITED,0,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,24/04/2013,689.47,93924,
LAFARGE AGGREGATES LIMITED,0,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,24/04/2013,513.54,94650,
LAFARGE AGGREGATES LIMITED,0,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,24/04/2013,849.60,94652,
LAFARGE AGGREGATES LIMITED,0,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,30/04/2013,719.33,94830,
LAFARGE AGGREGATES LIMITED,0,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,30/04/2013,449.34,94833,
LAVENDER PSYCHOTHERAPY LIMITED,0,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Gross Pay,03/04/2013,390.00,93693,
LEICESTERSHIRE COUNTY COUNCIL,0,"Corp Serv, Perform. & Leisure",Comp./Early Ret. Regs & Lsa,Early Retirement - Ann Paymts,04/04/2013,"64,793.54",93777,
LEICESTERSHIRE COUNTY COUNCIL,0,"Finance, Efficiency & Assets",L A Assocs - Subscriptions,Subscriptions,18/04/2013,"4,995.00",94464,
LEICESTERSHIRE COUNTY COUNCIL,0,N'Hood &  Env. Health Services,Grounds Maintenance Service,Tree Maintenance,25/04/2013,"3,390.00",94352,
LEICESTERSHIRE COUNTY COUNCIL,0,N'Hood &  Env. Health Services,Grounds Maintenance Service,Tree Maintenance,25/04/2013,"7,552.22",94353,
LEICESTERSHIRE COUNTY COUNCIL,0,Other,General Fund Balance Sheet,Creditors -County-Superann Ees,18/04/2013,968.31,94439,
LEICESTERSHIRE COUNTY COUNCIL,0,"Planning, Econ. Dev. & Housing",Development Control,Consultant'S Fees,17/04/2013,660.00,94338,
LEICESTERSHIRE COUNTY COUNCIL,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,24/04/2013,"1,972.30",94314,
LEICESTERSHIRE COUNTY COUNCIL,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,24/04/2013,361.02,94444,
LEICESTERSHIRE COUNTY COUNCIL,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,24/04/2013,"1,017.06",94446,
LOROS,0,Other,General Fund Balance Sheet,Misc - Misc Suspense,04/04/2013,892.83,93699,
NORTHGATE INFORMATION SOLUTIONS,0,"Corp Serv, Perform. & Leisure",Ict Services,Applications - Business,18/04/2013,"27,338.00",94075,
OCE UK LIMITED,0,"Planning, Econ. Dev. & Housing",Planning Administration,Stationery,10/04/2013,348.87,93772,
PLANIT X,0,"Planning, Econ. Dev. & Housing",N'Hood Planning Grant (Front R,Management Fees,30/04/2013,"1,317.27",94662,
P&MM LIMITED - DIRECT DEBIT ONLY,0,Other,General Fund Balance Sheet,Deductions - Childcare Voucher,25/04/2013,"2,329.00",94602,
POST OFFICE LIMITED,0,N'Hood &  Env. Health Services,Fleet Management,Road Fund Licence,18/04/2013,"1,080.00",94441,
PRICE MARRINER & ASSOCIATES LIMITED,0,N'Hood &  Env. Health Services,Environmental Protection,Consultant Fees,18/04/2013,"2,155.00",94420,
SALT UNION LIMITED,0,N'Hood &  Env. Health Services,Grounds Maintenance Service,Countryside Areas Maintenance,25/04/2013,"1,072.86",94691,
SALT UNION LIMITED,0,N'Hood &  Env. Health Services,Grounds Maintenance Service,Countryside Areas Maintenance,25/04/2013,"1,057.19",94692,
SALT UNION LIMITED,0,N'Hood &  Env. Health Services,Grounds Maintenance Service,Countryside Areas Maintenance,25/04/2013,"1,060.92",94693,
SECTOR TREASURY SERVICES LTD,0,Other,General Fund Balance Sheet,In Year Capital Additions,25/04/2013,"15,550.00",94575,
SEVERN TRENT WATER,0,N'Hood &  Env. Health Services,Car Parks,Other Equipment,25/04/2013,549.74,94296,
SEVERN TRENT WATER,0,N'Hood &  Env. Health Services,Car Parks,Other Equipment,25/04/2013,208.88,94297,
SEVERN TRENT WATER,0,N'Hood &  Env. Health Services,Car Parks,Other Equipment,25/04/2013,292.82,94298,
SEVERN TRENT WATER,0,N'Hood &  Env. Health Services,Car Parks,Other Equipment,25/04/2013,292.82,94299,
SEVERN TRENT WATER,0,N'Hood &  Env. Health Services,Car Parks,Other Equipment,25/04/2013,292.82,94302,
SEVERN TRENT WATER,0,N'Hood &  Env. Health Services,Car Parks,Other Equipment,25/04/2013,937.48,94303,
SOUTH YORKSHIRE AIR QUALITY SAMPLERS,0,N'Hood &  Env. Health Services,At. Poll. (Enforce & Mon),Air Quality Analysis,18/04/2013,"1,308.12",94448,
TANWOOD CONSTRUCTION LIMITED,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,25/04/2013,"3,289.00",94670,
TANWOOD CONSTRUCTION LIMITED,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,25/04/2013,"1,983.00",94671,
TANWOOD CONSTRUCTION LIMITED,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,25/04/2013,691.00,94672,
THE PRUDENTIAL ASSURANCE COMPANY LIMITED,0,Other,General Fund Balance Sheet,Deductions - Avc,25/04/2013,"1,365.21",94699,
THE STORE ROOM,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,25/04/2013,"1,155.38",94657,
ZURICH MUNICIPAL,0,Other,General Fund Balance Sheet,Creditors - Insurance -Ind Est,25/04/2013,734.06,94630,
ZURICH MUNICIPAL,0,Other,General Fund Balance Sheet,Creditors - Insurance -Ind Est,25/04/2013,"13,002.42",94631,
ZURICH MUNICIPAL,0,Other,General Fund Balance Sheet,Debtors - Insurance Claims,18/04/2013,"1,000.00",94466,
ZURICH MUNICIPAL,0,Other,General Fund Balance Sheet,Recharging - Insurance Premium,25/04/2013,"2,608.61",94627,
ZURICH MUNICIPAL,0,Other,General Fund Balance Sheet,Recharging - Insurance Premium,25/04/2013,250.00,94628,
ZURICH MUNICIPAL,0,Other,General Fund Balance Sheet,Recharging - Insurance Premium,25/04/2013,"3,846.16",94629,
,,,,,TOTAL:,"237,186.66",,
,,,,,,,,
