SUPPLIER NAME,,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,REF.,
ENCORE PERSONNEL SERVICES LTD,0,N'Hood &  Env. Health Services,Grounds Maintenance Service,Temporary/Casual Staff,24/05/2013,370.00,94687,
ENCORE PERSONNEL SERVICES LTD,0,N'Hood &  Env. Health Services,Highway Cyclic Main Ptnership,Temporary/Casual Staff,24/05/2013,974.70,94687,
ENCORE PERSONNEL SERVICES LTD,0,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,16/05/2013,"1,928.54",94828,
ENCORE PERSONNEL SERVICES LTD,0,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,22/05/2013,"2,520.15",93274,
ENCORE PERSONNEL SERVICES LTD,0,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,24/05/2013,"1,418.39",94687,
ENVIRONMENTAL MANAGEMENT PUBLISHING,0,N'Hood &  Env. Health Services,Environmental Protection,Subscriptions,29/05/2013,369.00,96169,
ESPO,0,"Finance, Efficiency & Assets",Council Offices & Land,Gas,09/05/2013,"2,019.61",94431,
ESPO,0,"Finance, Efficiency & Assets",Littlethorpe Depot,Electricity,09/05/2013,-210.57,94433,
ESPO,0,"Finance, Efficiency & Assets",Littlethorpe Depot,Gas,09/05/2013,-508.07,94432,
ESPO,0,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Gas,09/05/2013,872.31,94437,
FIRST CALL BUSINESS COMMUNICATION,0,Leader,Emergency Planning & Bus. Cont,Out Of Hours Service,24/05/2013,285.13,95428,
FREIGHT TRANSPORT ASSOCIATION,0,N'Hood &  Env. Health Services,Fleet Management,Services And Inspections,23/05/2013,"2,180.60",95863,
GIVE US A BREAK WINDOWS LIMITED,0,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Glazing,24/05/2013,273.00,94788,
HAYS SPECIALIST RECRUITMENT,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,02/05/2013,544.68,94911,
HINCKLEY &  BOSWORTH COUNCIL,0,"Finance, Efficiency & Assets",L A Assocs - Subscriptions,Subscriptions,15/05/2013,775.00,95305,
HINCKLEY &  BOSWORTH COUNCIL,0,Other,Off Ass Car Purchase Scheme,Legal Fees,23/05/2013,"2,696.83",94288,
JONES LANG LASALLE,0,"Finance, Efficiency & Assets",Capital Financing Adjustments,P&L On Sale Of Fixed Assets,09/05/2013,"2,178.82",95168,
KINGS ARMOURED SECURITY SERVICES LIMITED,0,"Corp Serv, Perform. & Leisure",Customer Services,Security Services,02/05/2013,503.08,94827,
KINGS ARMOURED SECURITY SERVICES LIMITED,0,N'Hood &  Env. Health Services,Car Parks,Security Services,24/05/2013,270.57,95447,
LAFARGE AGGREGATES LIMITED,0,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,24/05/2013,766.53,94910,
LAFARGE AGGREGATES LIMITED,0,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,24/05/2013,741.98,95419,
LAFARGE AGGREGATES LIMITED,0,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,24/05/2013,460.67,95420,
LAFARGE AGGREGATES LIMITED,0,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,24/05/2013,645.70,95859,
LAFARGE AGGREGATES LIMITED,0,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,24/05/2013,708.00,95861,
LEICESTER CITY COUNCIL,0,"Planning, Econ. Dev. & Housing",Economic Development,Project/Initiatives Fees,29/05/2013,400.00,96204,
LEICESTERSHIRE CARES LIMITED,0,Leader,Corporate Management,Provision Amounts,29/05/2013,"1,200.00",96171,
LEICESTERSHIRE CONSTABULARY,0,Community Services,Comm Safety - Basic Com'D Unit,Publicity & Promotion,02/05/2013,430.08,94966,
LEICESTERSHIRE COUNTY COUNCIL,0,Other,General Fund Balance Sheet,Creditors -County-Superann Ees,02/05/2013,"115,280.90",94897,
LEICESTERSHIRE COUNTY COUNCIL,0,Other,General Fund Balance Sheet,Creditors -County-Superann Ees,30/05/2013,"113,962.00",96270,
LEICESTERSHIRE COUNTY COUNCIL,0,Other,General Fund Balance Sheet,Creditors-County-Superann Memb,02/05/2013,"1,209.22",94897,
LEICESTERSHIRE COUNTY COUNCIL,0,Other,General Fund Balance Sheet,Creditors-County-Superann Memb,30/05/2013,"1,211.52",96270,
LEICESTERSHIRE COUNTY COUNCIL,0,"Planning, Econ. Dev. & Housing",Planning Delivery,Consultant'S Fees,16/05/2013,875.00,95445,
LEICESTERSHIRE COUNTY COUNCIL,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Pay P Income,16/05/2013,"143,338.00",95458,
LEX AUTOLEASE LTD,0,Other,General Fund Balance Sheet,Debtors - Car Leasing,02/05/2013,831.89,94838,
LEX AUTOLEASE LTD,0,Other,General Fund Balance Sheet,Debtors - Car Leasing,02/05/2013,"-5,366.40",94839,
LEX AUTOLEASE LTD,0,Other,General Fund Balance Sheet,Debtors - Car Leasing,02/05/2013,414.43,94842,
LEX AUTOLEASE LTD,0,Other,General Fund Balance Sheet,Debtors - Car Leasing,09/05/2013,-771.89,95119,
LEX AUTOLEASE LTD,0,Other,General Fund Balance Sheet,Vat Input Tax - Disallowed,02/05/2013,392.70,94839,
LOCAL WORLD LIMITED,0,"Planning, Econ. Dev. & Housing",Local Development Framework,Surveys,30/05/2013,607.75,95832,
LODGE KENNELS,0,N'Hood &  Env. Health Services,Control Of Dogs,Kenneling Fees,09/05/2013,"3,172.00",95137,
LODGE KENNELS,0,N'Hood &  Env. Health Services,Control Of Dogs,Professional Fees,09/05/2013,"2,788.00",95163,
MAD ABOUT,0,"Corp Serv, Perform. & Leisure",Human Res. Train & Development,Gross Pay,02/05/2013,"5,200.50",94908,
MAD ABOUT,0,"Corp Serv, Perform. & Leisure",Human Res. Train & Development,Gross Pay,23/05/2013,"3,600.00",95891,
MAD ABOUT,0,"Corp Serv, Perform. & Leisure",Human Res. Train & Development,Gross Pay,23/05/2013,"1,008.00",95891,
MIDLAND RURAL HOUSING,0,"Planning, Econ. Dev. & Housing",Housing Strategy & Enabl. Role,Hired Services,02/05/2013,"1,030.00",94906,
MOLYNEUX ROSE LTD,0,"Finance, Efficiency & Assets",Trad Services - Whet Ind Est,Head Lease,29/05/2013,"49,875.00",96205,
MORGAN HUNT PUBLIC SECTOR LIMITED,0,Other,General Fund Balance Sheet,In Year Capital Additions,02/05/2013,900.00,94853,
MORGAN HUNT PUBLIC SECTOR LIMITED,0,Other,General Fund Balance Sheet,In Year Capital Additions,02/05/2013,900.00,94854,
NORTHGATE INFORMATION SOLUTIONS,0,Other,General Fund Balance Sheet,In Year Capital Additions,24/05/2013,700.00,95872,
N POWER LIMITED,0,"Finance, Efficiency & Assets",Trad Services - Whet Ind Est,Gas,16/05/2013,513.33,95306,
OADBY & WIGSTON BOROUGH COUNCIL,0,"Finance, Efficiency & Assets","C.Tax Billing, Coll & Recovery",Other Third Party,22/05/2013,"2,511.22",95164,
OCE UK LIMITED,0,"Corp Serv, Perform. & Leisure",Reprographics,Printroom Copy Charge,23/05/2013,"2,418.55",94648,
PLATINUM HOMES,0,Community Services,Homelessness,Homelessness,23/05/2013,475.00,95847,
P&MM LIMITED - DIRECT DEBIT ONLY,0,Other,General Fund Balance Sheet,Deductions - Childcare Voucher,23/05/2013,"2,329.00",95914,
POST OFFICE LIMITED,0,N'Hood &  Env. Health Services,Fleet Management,Road Fund Licence,23/05/2013,"1,090.00",95825,
PREMIER SECURITY SERVICES,0,"Finance, Efficiency & Assets",Council Offices & Land,Cyc: Security,16/05/2013,221.72,94800,
PREMIER SECURITY SERVICES,0,N'Hood &  Env. Health Services,Grounds Maintenance Service,Security Services,09/05/2013,807.98,94359,
REIGN ESTATES,0,Community Services,Homelessness,Homelessness,09/05/2013,675.00,95134,
RICOH UK LIMITED,0,"Corp Serv, Perform. & Leisure",Reprographics,Mfd Copy Charge,23/05/2013,"1,376.11",95850,
RICOH UK LIMITED,0,"Corp Serv, Perform. & Leisure",Reprographics,Mfd Rental,23/05/2013,"1,939.63",95850,
ROYAL MAIL,0,"Corp Serv, Perform. & Leisure",Local Elections,Postages,16/05/2013,"1,500.34",95491,
SAPCOTE METHODIST CHURCH,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Pay P Expenditure,02/05/2013,880.00,94977,
SELLICK PARTNERSHIP,0,"Finance, Efficiency & Assets",Financial Services,Gross Pay,30/05/2013,514.67,96179,
SEVERN TRENT WATER LIMITED,0,"Finance, Efficiency & Assets",Littlethorpe Depot,Water Charges,24/05/2013,"1,963.84",95490,
SEVERN TRENT WATER LIMITED,0,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Water Charges,16/05/2013,"1,572.69",95409,
SHORTLAND PARSLEY,0,"Finance, Efficiency & Assets",Trad Services - Whet Ind Est,Management Fees,16/05/2013,310.00,95459,
SHORTLAND PARSLEY,0,"Finance, Efficiency & Assets",Trad Services - Whet Ind Est,Management Fees,16/05/2013,425.00,95460,
SHORTLAND PARSLEY,0,"Finance, Efficiency & Assets",Trad Services - Whet Ind Est,Management Fees,16/05/2013,425.00,95461,
SIEMENS FINANCIAL SERVICES LIMITED,0,Other,General Fund Balance Sheet,Creditors - Asset Leasing,02/05/2013,"8,745.26",94812,
SLM  LIMITED,0,"Finance, Efficiency & Assets",Elc Land And Buildings,Electricity,29/05/2013,"38,513.40",96186,
SLM  LIMITED,0,"Finance, Efficiency & Assets",Elc Land And Buildings,Gas,29/05/2013,"7,541.33",96186,
SLM  LIMITED,0,"Finance, Efficiency & Assets",Elc Land And Buildings,Gas,29/05/2013,"1,817.96",96186,
SNOWY'S TAXI'S,0,Community Services,Resident Support,Provision Amounts,09/05/2013,553.00,95135,
SNOWY'S TAXI'S,0,Community Services,Resident Support,Provision Amounts,09/05/2013,375.50,95136,
SOUTHERN ELECTRIC,0,"Finance, Efficiency & Assets",Council Offices & Land,Electricity,09/05/2013,"1,051.60",94636,
SOUTHERN ELECTRIC,0,"Finance, Efficiency & Assets",Council Offices & Land,Electricity,09/05/2013,"-1,163.65",94637,
SOUTHERN ELECTRIC,0,"Finance, Efficiency & Assets",Council Offices & Land,Electricity,16/05/2013,"2,577.49",95292,
SOUTHERN ELECTRIC,0,"Finance, Efficiency & Assets",Council Offices & Land,Electricity,23/05/2013,"2,848.75",93906,
SOUTHERN ELECTRIC,0,"Finance, Efficiency & Assets",Council Offices & Land,Electricity,30/05/2013,"1,163.65",96211,
SOUTHERN ELECTRIC,0,"Finance, Efficiency & Assets",Littlethorpe Depot,Electricity,09/05/2013,"2,095.40",94641,
SOUTHERN ELECTRIC,0,"Finance, Efficiency & Assets",Littlethorpe Depot,Electricity,09/05/2013,"-2,454.65",94642,
SOUTHERN ELECTRIC,0,"Finance, Efficiency & Assets",Littlethorpe Depot,Electricity,09/05/2013,"4,296.61",94640,
SOUTHERN ELECTRIC,0,"Finance, Efficiency & Assets",Public Conveniences,Electricity,09/05/2013,228.21,94638,
SOUTHERN ELECTRIC,0,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Electricity,09/05/2013,"1,391.08",94635,
SUNLIGHT SERVICE GROUP LIMITED,0,N'Hood &  Env. Health Services,Vehicle Maintenance,Protective Clothing/Uniforms,09/05/2013,239.40,93969,
SUNLIGHT SERVICE GROUP LIMITED,0,N'Hood &  Env. Health Services,Vehicle Maintenance,Protective Clothing/Uniforms,16/05/2013,-282.15,95444,
THE ACCOMMODATION AGENCY,0,Other,General Fund Balance Sheet,Debtors - Rent Deposit Scheme,23/05/2013,590.00,95798,
THE ASSOCIATION OF ELECTORAL ADMINISTRATORS,0,"Corp Serv, Perform. & Leisure",Register Of Electors,Seminars & Short Training,23/05/2013,236.00,95874,
THE PRUDENTIAL ASSURANCE COMPANY LIMITED,0,Other,General Fund Balance Sheet,Deductions - Avc,23/05/2013,"1,365.21",95898,
THE STORE ROOM,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,02/05/2013,-718.24,94656,
THOMSON REUTERS,0,"Planning, Econ. Dev. & Housing",Planning Administration,"Books, Newspapers And Pubs",02/05/2013,-561.00,94851,
THOMSON REUTERS,0,"Planning, Econ. Dev. & Housing",Planning Administration,"Books, Newspapers And Pubs",02/05/2013,"-1,190.00",94852,
TNT POST NORTH LIMITED,0,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,29/05/2013,"1,085.13",96172,
TNT POST NORTH LIMITED,0,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,29/05/2013,837.38,96175,
UNISON,0,Other,General Fund Balance Sheet,Deductions - Unison,09/05/2013,736.95,95140,
UNISON,0,Other,General Fund Balance Sheet,Deductions - Unison,30/05/2013,665.70,96207,
VODAFONE LIMITED (CORPORATE),0,Community Services,Community & N'Hood Services,Telephones (Mobile/Pagers),16/05/2013,322.91,95295,
VODAFONE LIMITED (CORPORATE),0,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Telephones (Mobile/Pagers),16/05/2013,254.28,95295,
WHETSTONE PARISH COUNCIL,0,Other,General Fund Balance Sheet,In Year Capital Additions,29/05/2013,"11,690.64",96200,
W T CLARKE & SON,0,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Composting Fees,24/05/2013,"3,226.77",95293,
XMA LIMITED,0,"Corp Serv, Perform. & Leisure",Ict Services,Infrastructure - Servers,23/05/2013,640.94,94689,
ZURICH MUNICIPAL,0,"Finance, Efficiency & Assets",Insurance Premia,Insurance Excess,16/05/2013,363.60,95452,
ZURICH MUNICIPAL,0,Other,General Fund Balance Sheet,Recharging - Insurance Premium,16/05/2013,"175,254.47",95453,
,,,,,TOTAL:,"1,504,985.81",,
,,,,,,,,
