,,,,,,,
ASSOCIATION OF BUILDING ENGINEERS,"H Improv, Leisure & Regulatory",Building Control Division,E'Es Subscriptions,28/09/2017,247.00,0.00,202100
BE FUELCARDS,Other,General Fund Balance Sheet,Fuel,05/09/2017,210.00,0.00,381100
BE FUELCARDS,Other,General Fund Balance Sheet,Fuel,11/09/2017,244.11,0.00,381100
BEEJAY SUPPLIES,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,11/09/2017,232.84,0.00,381800
BLABY AUDIO VISUAL LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Electrical,21/09/2017,485.00,0.00,199999
BRAUNSTONE TOWN COUNCIL,Corporate Serv & Neighbourhood,Customer Services,Rent Payments,05/09/2017,"7,500.00",0.00,202000
BRITANNIA BUFFET SERVICES  LIMITED,Community Services,Light Bulb Project,Seminars & Short Training,28/09/2017,345.10,0.00,111000
BRITISH RED CROSS,"H Improv, Leisure & Regulatory",The Pavilion,Seminars & Short Training,11/09/2017,269.00,0.00,261520
BROOK STREET UK LIMITED,Leader,Performance Management,Gross Pay,04/09/2017,461.02,0.00,261411
BROOK STREET UK LIMITED,Leader,Performance Management,Gross Pay,04/09/2017,450.78,0.00,261411
BROOK STREET UK LIMITED,Leader,Performance Management,Gross Pay,12/09/2017,604.45,0.00,261411
BROOK STREET UK LIMITED,Leader,Performance Management,Gross Pay,15/09/2017,758.13,0.00,261411
BROWNE JACOBSON LLP,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,19/09/2017,400.00,0.00,281400
CANON UK LTD,"Planning, Housing, Econ & Comm",Planning Administration,Equipment R & M,05/09/2017,"1,263.51",0.00,192000
CAPACITYGRID,Central Items & Appropriations,I&E Account - General Fund,Provision Amounts,11/09/2017,"1,856.17",0.00,259999
CAPACITYGRID,Central Items & Appropriations,I&E Account - General Fund,Provision Amounts,11/09/2017,"5,595.02",0.00,259999
CAPITA BUSINESS SERVICESLTD,"Finance, Efficiency & Assets",Banking Charges,Transaction  Costs - Cards,20/09/2017,"2,384.80",0.00,201500
CAPITA TREASURY SOLUTIONS LIMITED,"Finance, Efficiency & Assets",Interest On Investments,Hired Services,06/09/2017,"3,875.00",0.00,202100
CCS MEDIA LTD,Community Services,Light Bulb Project,Revenue Contrib. To Capital,27/09/2017,271.45,0.00,271200
CCS MEDIA LTD,Community Services,Light Bulb Project,Revenue Contrib. To Capital,20/09/2017,"2,155.94",0.00,271200
CCS MEDIA LTD,Community Services,Light Bulb Project,Revenue Contrib. To Capital,20/09/2017,814.10,0.00,271200
CCS MEDIA LTD,Community Services,Light Bulb Project,Revenue Contrib. To Capital,20/09/2017,"1,233.40",0.00,271200
CCS MEDIA LTD,Community Services,Light Bulb Project,Revenue Contrib. To Capital,20/09/2017,507.28,0.00,271200
CCS MEDIA LTD,Community Services,Light Bulb Project,Revenue Contrib. To Capital,20/09/2017,325.64,0.00,271200
CCS MEDIA LTD,Community Services,Light Bulb Project,Revenue Contrib. To Capital,20/09/2017,246.68,0.00,271200
CCS MEDIA LTD,Community Services,Light Bulb Project,Revenue Contrib. To Capital,20/09/2017,"1,014.56",0.00,271200
CCS MEDIA LTD,Community Services,Light Bulb Project,Revenue Contrib. To Capital,20/09/2017,651.28,0.00,271200
CCS MEDIA LTD,Community Services,Light Bulb Project,Revenue Contrib. To Capital,20/09/2017,493.36,0.00,271200
CCS MEDIA LTD,Community Services,Light Bulb Project,Revenue Contrib. To Capital,22/09/2017,"13,457.08",0.00,271200
CCS MEDIA LTD,Community Services,Light Bulb Project,Revenue Contrib. To Capital,28/09/2017,"2,531.49",0.00,271200
CCS MEDIA LTD,Other,General Fund Balance Sheet,In Year Capital Additions,13/09/2017,507.28,0.00,271200
CCS MEDIA LTD,Other,General Fund Balance Sheet,In Year Capital Additions,13/09/2017,325.64,0.00,271200
CHEMPAC SOLUTION LIMITED,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Protective Clothing/Uniforms,26/09/2017,300.00,0.00,141100
CLOCKWISE,Other,General Fund Balance Sheet,Deductions - Clockwise,25/09/2017,455.00,0.00,199999
COLLEGE GARTH LTD,"H Improv, Leisure & Regulatory",Control Of Dogs,Professional Fees,21/09/2017,"1,896.21",0.00,180020
COSBY PCC,Other,General Fund Balance Sheet,In Year Capital Additions,21/09/2017,"1,290.00",0.00,201711
CRAEMER UK LTD,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Bins - Domestic,11/09/2017,"4,800.00",0.00,182013
CRAEMER UK LTD,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Bins - Domestic,11/09/2017,250.00,0.00,182013
CRAEMER UK LTD,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Bins - Domestic,18/09/2017,"3,600.00",0.00,182013
CUSHMAN & WAKEFIELD,"Planning, Housing, Econ & Comm",Local Development Framework,Consultant'S Fees,18/09/2017,"3,375.00",0.00,152100
D H PEPPER & SON,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Composting Fees,11/09/2017,"7,817.36",0.00,182012
DAISY COMMUNICATIONS LIMITED,Corporate Serv & Neighbourhood,Ict Services,Telecoms - Calls,11/09/2017,"1,276.12",0.00,271700
DENNIS EAGLE LTD,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,06/09/2017,"1,344.84",0.00,381400
DENNIS EAGLE LTD,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,05/09/2017,858.82,0.00,381400
DENNIS EAGLE LTD,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,18/09/2017,358.67,0.00,381400
DENNIS EAGLE LTD,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,28/09/2017,784.60,0.00,381400
DIAMOND WOOD & SHAW LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,13/09/2017,275.00,0.00,201711
DINERS CLUB INTERNATIONAL,"Planning, Housing, Econ & Comm",Planning Delivery,Public Transport Costs,28/09/2017,267.40,0.00,201500
DISABILITY ADAPTATION SERVICES,Other,General Fund Balance Sheet,In Year Capital Additions,20/09/2017,"3,380.00",0.00,201711
DISCLOSURE & BARRING SERVICE,Other,General Fund Balance Sheet,Misc - Criminal Records Bureau,11/09/2017,730.00,0.00,261300
DTM GARDENS & LANDSCAPES LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,11/09/2017,"8,122.00",0.00,391311
DTM GARDENS & LANDSCAPES LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,11/09/2017,"5,380.00",0.00,391311
ENDERBY PARISH COUNCIL,"Finance, Efficiency & Assets",Open Spaces Management,Parish Councils,14/09/2017,753.79,0.00,391311
ENDERBY VILLAGE INSTITUTE,Other,General Fund Balance Sheet,In Year Capital Additions,21/09/2017,"2,500.00",0.00,201711
ERNST & YOUNG LLP,"Finance, Efficiency & Assets",External Audit Fees,Audit Fees,12/09/2017,"14,838.00",0.00,201100
ESPO,"Finance, Efficiency & Assets",Whetstone Depot,Gas,05/09/2017,606.60,0.00,371100
ESPO,"Finance, Efficiency & Assets",Whetstone Depot,Gas,05/09/2017,-428.04,0.00,371100
FAROL LIMITED,Corporate Serv & Neighbourhood,Grounds Maintenance Service,Accidental Damage Repair Costs,06/09/2017,424.80,0.00,391311
FAROL LIMITED,Corporate Serv & Neighbourhood,Grounds Maintenance Service,Mobile Equipment,11/09/2017,650.00,0.00,391311
FAROL LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,11/09/2017,"4,589.53",0.00,391311
FIRSTCALL T/A NESTOR PRIMCARE SERVICES LIMITE,Leader,Emergency Planning & Bus. Cont,Out Of Hours Service,19/09/2017,307.40,0.00,381500
FORD & SLATER,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,05/09/2017,"1,460.62",0.00,381500
GAE SMITH  HOLDINGS  LIMITED,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Disposal Fees,19/09/2017,"4,601.36",0.00,182012
GIVE US A BREAK WINDOWS LIMITED,"H Improv, Leisure & Regulatory",Envirocrime,Works In Default,11/10/2017,800.00,0.00,391111
GL HEARN LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Consultant'S Fees,04/09/2017,450.00,0.00,391111
GOVNET COMMUNICATIONS,"Planning, Housing, Econ & Comm",Strategic Growth Team,Seminars & Short Training,04/09/2017,355.00,0.00,261520
GOVNET COMMUNICATIONS,"Planning, Housing, Econ & Comm",Strategic Growth Team,Seminars & Short Training,04/09/2017,385.00,0.00,261520
GRAFFITI GROUP LTD,"Finance, Efficiency & Assets",Financial Services,Equipment R & M,12/09/2017,535.00,0.00,271300
HAKO MACHINES LTD,Other,General Fund Balance Sheet,In Year Capital Additions,19/09/2017,"2,870.15",0.00,391411
HARBOROUGH DISTRICT COUNCIL,"H Improv, Leisure & Regulatory",Car Parks,Other Partnership Support,05/09/2017,"11,527.72",0.00,351200
HEALTH MANAGEMENT LIMITED,Leader,Human Res. Train & Development,Occupational Health,20/09/2017,"1,446.90",0.00,261200
HEMMING GROUP LIMITED,Leader,Recruitment Costs,Staff Advertising,18/09/2017,765.00,0.00,191010
HINCKLEY &  BOSWORTH COUNCIL,Corporate Serv & Neighbourhood,Communications,Hbbc: Ict Services Provision,05/09/2017,"19,634.00",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Corporate Serv & Neighbourhood,Communications,Hbbc: Ict Services Provision,05/09/2017,"4,908.50",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Corporate Serv & Neighbourhood,Ict Services,Hbbc: Ict Services Provision,05/09/2017,"15,186.33",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Corporate Serv & Neighbourhood,Ict Services,Hbbc: Ict Services Provision,05/09/2017,"94,955.00",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Corporate Serv & Neighbourhood,Ict Services,Hbbc: Ict Services Provision,05/09/2017,"3,796.58",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Corporate Serv & Neighbourhood,Ict Services,Hbbc: Ict Services Provision,05/09/2017,"23,738.75",0.00,271501
HM COURTS & TRIBUNALS SERVICE,Community Services,"C.Tax Billing, Coll & Recovery",Consultant'S Fees,12/09/2017,"-1,689.00",0.00,201600
HM COURTS & TRIBUNALS SERVICE,Community Services,"C.Tax Billing, Coll & Recovery",Court Fees,12/09/2017,"1,689.00",0.00,201600
HM COURTS & TRIBUNALS SERVICE,Community Services,"C.Tax Billing, Coll & Recovery",Court Fees,11/09/2017,810.00,0.00,201600
HOLT RECRUITMENT LIMITED,Leader,Recruitment Costs,Staff Advertising,26/09/2017,"3,294.00",0.00,191010
HORIZON CORPORATE FACILITIES LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Pla: Building Works,04/09/2017,740.00,0.00,221100
HUNCOTE HARRIERS,"H Improv, Leisure & Regulatory",Spa - Sports Dev. & Commercial,Grants - Sports,05/09/2017,600.00,0.00,201711
IDOX SOFTWARE LIMITED,Corporate Serv & Neighbourhood,Local Land Charges,Software Maintenance,05/10/2017,368.22,0.00,271600
J COATES HGV SERVICES LIMITED,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Seminars & Short Training,14/09/2017,576.62,0.00,261520
JAM PERSONNEL,Corporate Serv & Neighbourhood,Cleansing Services,Temporary/Casual Staff,04/09/2017,"1,714.26",0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Cleansing Services,Temporary/Casual Staff,14/09/2017,"1,286.49",0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Cleansing Services,Temporary/Casual Staff,13/09/2017,"1,494.21",0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Cleansing Services,Temporary/Casual Staff,20/09/2017,"1,122.81",0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Cleansing Services,Temporary/Casual Staff,20/09/2017,352.32,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Grounds Maintenance Service,Temporary/Casual Staff,04/09/2017,597.13,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Grounds Maintenance Service,Temporary/Casual Staff,14/09/2017,322.24,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Grounds Maintenance Service,Temporary/Casual Staff,13/09/2017,402.80,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Grounds Maintenance Service,Temporary/Casual Staff,20/09/2017,402.80,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Highway Cyclic Main Ptnership,Temporary/Casual Staff,04/09/2017,616.29,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Highway Cyclic Main Ptnership,Temporary/Casual Staff,14/09/2017,619.31,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Highway Cyclic Main Ptnership,Temporary/Casual Staff,13/09/2017,402.80,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Highway Cyclic Main Ptnership,Temporary/Casual Staff,20/09/2017,553.85,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,04/09/2017,"8,360.78",0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,14/09/2017,"4,819.31",0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,13/09/2017,"6,921.88",0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,20/09/2017,374.65,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,20/09/2017,"6,263.54",0.00,261412
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Resident Support,Provision Amounts,18/09/2017,347.48,0.00,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Resident Support,Provision Amounts,18/09/2017,347.48,0.00,261414
JBA CONSULTING,"Planning, Housing, Econ & Comm",Local Development Framework,Consultant'S Fees,22/09/2017,400.00,0.00,261300
JOANNE S JOHNSON,"H Improv, Leisure & Regulatory",The Pavilion,Hired Services,11/09/2017,375.00,0.00,291400
KAPLAN FINANCIAL,Leader,Staff Training And Development,Training Costs,14/09/2017,"1,355.84",0.00,261520
KINGS ARMOURED SECURITY SERVICES LIMITED,"H Improv, Leisure & Regulatory",Car Parks,Security Services,07/09/2017,334.97,0.00,201300
LEICESTER CITY COUNCIL,Community Services,Hospital Discharge Project,Professional Fees,05/09/2017,"8,641.35",0.00,261413
LEICESTERSHIRE COUNTY COUNCIL,Community Services,Light Bulb Project,Hired Services,05/09/2017,"2,455.50",0.00,202100
LEICESTERSHIRE COUNTY COUNCIL,Community Services,Light Bulb Project,Gross Pay,05/09/2017,"27,920.00",0.00,261411
LEICESTERSHIRE COUNTY COUNCIL,Community Services,Light Bulb Project,Revenue Contrib. To Capital,26/09/2017,"2,160.00",0.00,261411
LEICESTERSHIRE COUNTY COUNCIL,Community Services,Light Bulb Project,Temporary/Casual Staff,26/09/2017,"23,768.00",0.00,261411
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Communications,Other Equipment,11/09/2017,"6,056.77",0.00,271699
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Local Land Charges,Lcc Fees,05/09/2017,"1,386.00",0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Local Land Charges,Lcc Fees,05/09/2017,"1,834.00",0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Local Land Charges,Lcc Fees,05/09/2017,462.00,0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,"H Improv, Leisure & Regulatory",Car Parks,Professional Fees,06/09/2017,"7,118.00",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,28/09/2017,"8,355.00",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,28/09/2017,"3,152.00",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,28/09/2017,"4,135.00",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,28/09/2017,"7,845.00",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Creditors -County-Superann Ees,28/09/2017,"12,750.00",0.00,201810
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Creditors -County-Superann Ees,28/09/2017,"159,074.97",0.00,201810
LFE COMMUNITY LIBRARY,"Planning, Housing, Econ & Comm",Grant Aid & Access Activities,Grants - Other Small Grants,21/09/2017,572.00,0.00,201711
LGSS LAW,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,14/09/2017,731.50,0.00,281400
LGSS LAW,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,14/09/2017,768.00,0.00,281400
LGSS LAW,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,19/09/2017,"5,640.00",0.00,281400
LGSS LAW,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,19/09/2017,649.60,0.00,281400
LGSS LAW,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,19/09/2017,684.10,0.00,281400
LGSS LAW,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,01/09/2017,665.00,0.00,281400
LOCAL GOVERNMENT ASSOCIATION,Other,General Fund Balance Sheet,Provisions - Land Charges,11/09/2017,213.64,0.00,281400
LOCAL WORLD LIMITED,"H Improv, Leisure & Regulatory",Car Parks,Advertising - Notices,15/09/2017,"3,890.02",0.00,191000
LOCAL WORLD LIMITED,"H Improv, Leisure & Regulatory",Car Parks,Advertising - Notices,15/09/2017,"4,610.00",0.00,191000
LOCAL WORLD LIMITED,Leader,Local Elections,Advertising - Notices,05/10/2017,-384.20,0.00,191000
LOCAL WORLD LIMITED,Leader,Local Elections,Advertising - Notices,14/09/2017,384.20,0.00,191000
LOCAL WORLD LIMITED,Leader,National Election Expenses,Advertising - Notices,05/10/2017,384.20,0.00,191000
LOCAL WORLD LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Advertising - Notices,15/09/2017,408.21,0.00,191000
LOCAL WORLD LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Advertising - Notices,20/09/2017,264.14,0.00,191000
LODGE TYRES CO LTD,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Accidental Damage Repair Costs,11/09/2017,364.66,0.00,381500
LODGE TYRES CO LTD,Corporate Serv & Neighbourhood,Vehicle Maintenance,Tyres,11/09/2017,-324.04,0.00,381500
LODGE TYRES CO LTD,Corporate Serv & Neighbourhood,Vehicle Maintenance,Tyres,12/09/2017,"1,862.44",0.00,381500
LODGE TYRES CO LTD,Corporate Serv & Neighbourhood,Vehicle Maintenance,Tyres,12/09/2017,"1,947.63",0.00,381500
LODGE TYRES CO LTD,Corporate Serv & Neighbourhood,Vehicle Maintenance,Tyres,13/09/2017,364.66,0.00,381500
LYRECO,Leader,Register Of Electors,Stationery,11/09/2017,220.63,0.00,341100
MACILDOWIE ASSOCIATES LIMITED,Community Services,Light Bulb Project,Professional Fees,01/09/2017,421.61,0.00,261411
MACILDOWIE ASSOCIATES LIMITED,Community Services,Light Bulb Project,Professional Fees,11/09/2017,485.92,0.00,261411
MACILDOWIE ASSOCIATES LIMITED,Community Services,Light Bulb Project,Professional Fees,13/09/2017,319.30,0.00,261411
MACILDOWIE ASSOCIATES LIMITED,Community Services,Light Bulb Project,Professional Fees,19/09/2017,238.06,0.00,261411
MACILDOWIE ASSOCIATES LIMITED,Community Services,Light Bulb Project,Professional Fees,20/09/2017,262.89,0.00,261411
MAX CLEANERS & MAINTENANCE LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Temporary/Casual Staff,13/09/2017,525.00,0.00,131330
MIDLAND HR  ****DIRECT DEBIT ACCOUNT ONLY****,Leader,Human Res. Train & Development,Software Maintenance,11/09/2017,"3,171.14",0.00,271300
MIDLAND HR  ****DIRECT DEBIT ACCOUNT ONLY****,Leader,Human Res. Train & Development,Software Maintenance,28/09/2017,"1,714.00",0.00,271300
MIDLAND HR  ****DIRECT DEBIT ACCOUNT ONLY****,Leader,Human Res. Train & Development,Software Maintenance,28/09/2017,308.00,0.00,271300
MIDLAND HR  ****DIRECT DEBIT ACCOUNT ONLY****,Other,General Fund Balance Sheet,In Year Capital Additions,28/09/2017,"1,400.00",0.00,271300
MIDLAND HR  ****DIRECT DEBIT ACCOUNT ONLY****,Other,General Fund Balance Sheet,In Year Capital Additions,28/09/2017,"3,057.00",0.00,271300
MISS GEMMA TAYLOR,"H Improv, Leisure & Regulatory",Spa - Exercise Ref & Heart Sm,Hired Services,11/09/2017,250.00,0.00,291400
MISS RACHEL CLARKE,"H Improv, Leisure & Regulatory",The Pavilion,Hired Services,27/09/2017,475.00,0.00,291400
MJE CONTRACTS LTD,"Finance, Efficiency & Assets",Council Offices & Land,Contract Cleaning,13/09/2017,275.25,0.00,221100
MJE CONTRACTS LTD,"Finance, Efficiency & Assets",Council Offices & Land,Contract Cleaning,13/09/2017,970.50,0.00,221100
MJE CONTRACTS LTD,"Finance, Efficiency & Assets",Council Offices & Land,Contract Cleaning,13/09/2017,337.50,0.00,221100
MJE CONTRACTS LTD,"Finance, Efficiency & Assets",Council Offices & Land,Pla: Building Works,21/09/2017,"2,883.56",0.00,221100
MJE CONTRACTS LTD,"Finance, Efficiency & Assets",Public Conveniences,Rea: Building,04/09/2017,342.67,0.00,221100
MJE CONTRACTS LTD,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Rea: Building,04/10/2017,374.50,0.00,221100
MJE CONTRACTS LTD,"H Improv, Leisure & Regulatory",The Pavilion,Contract Cleaning,04/10/2017,-374.50,0.00,221100
MJE CONTRACTS LTD,"H Improv, Leisure & Regulatory",The Pavilion,Contract Cleaning,13/09/2017,374.50,0.00,221100
NAGELS UK LIMITED,"H Improv, Leisure & Regulatory",Car Parks,Computer Stationery,28/11/2017,600.00,0.00,351000
NEWLINE MIDLANDS LIMITED,Corporate Serv & Neighbourhood,Cleansing Services,Hired Services,05/09/2017,"1,100.00",0.00,391311
NO 5 CHAMBERS,Other,General Fund Balance Sheet,Provisions - Planning Appeals,11/09/2017,"7,675.00",0.00,281400
NO 5 CHAMBERS,Other,General Fund Balance Sheet,Provisions - Planning Appeals,02/11/2017,"7,500.00",0.00,281400
NORTH WEST LEICESTERSHIRE DISTRICT COUNCIL,"Planning, Housing, Econ & Comm",Local Development Framework,Other Local Authorities,04/09/2017,280.00,0.00,152100
NORTHGATE,Community Services,"C.Tax Billing, Coll & Recovery",Software Maintenance,22/09/2017,"3,155.00",0.00,271300
NORTHGATE PUBLIC SERVICES,Community Services,Benefits Section,Sundry It Purchases,20/09/2017,"2,000.00",0.00,271430
NOTTINGHAM CITY COUNCIL,Leader,Staff Training And Development,Hired Services,19/09/2017,526.72,0.00,261200
NOTTINGHAM CITY COUNCIL,Leader,Staff Training And Development,Hired Services,22/09/2017,527.90,0.00,261200
NUNEATON SIGNS,"H Improv, Leisure & Regulatory",Car Parks,Signs And Directions,18/09/2017,528.95,0.00,351000
OFFICE FURNITURE TEAM GB LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Office Furniture,14/09/2017,216.00,0.00,211200
OFFICE FURNITURE TEAM GB LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Office Furniture,14/09/2017,212.00,0.00,211200
OLD NEWTONIANS RFC,Other,General Fund Balance Sheet,In Year Capital Additions,21/09/2017,"3,000.00",0.00,201711
PACE FUELCARE,Other,General Fund Balance Sheet,Fuel,19/09/2017,"30,487.35",0.00,381100
PALMER & HARVEY MCLANE LIMITED,"H Improv, Leisure & Regulatory",The Pavilion,Goods For Resale,11/09/2017,265.91,0.00,111400
PALMER & HARVEY MCLANE LIMITED,"H Improv, Leisure & Regulatory",The Pavilion,Goods For Resale,28/09/2017,448.05,0.00,111400
PARKEON LIMITED,"H Improv, Leisure & Regulatory",Car Parks,Pay & Display M/Cs,21/09/2017,235.00,0.00,351100
PARKEON LIMITED,"H Improv, Leisure & Regulatory",Car Parks,Pay & Display M/Cs,28/11/2017,"1,362.76",0.00,351100
POLYCOPY,Corporate Serv & Neighbourhood,Reprographics,Print Mats (Int. Print Room),05/09/2017,784.00,0.00,341000
PRATT & CHESTERTON ELECTRICAL,"H Improv, Leisure & Regulatory",Control Of Caravan Sites,Works In Default,05/09/2017,"12,240.00",0.00,391111
PREMIER TAIL LIFTS LIMITED,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,11/09/2017,297.00,0.00,381400
PREMIER WASTE & RECYCLING,"H Improv, Leisure & Regulatory",Con Of Other Pub. Health Risks,Works In Default,28/09/2017,756.68,0.00,182013
