COSBY HERITAGE SOCIETY,Partnerships & Corp. Services,Grant Aid & Access Activities,Grants - Community,16/03/2016,750,0,201711
COVERGOLD,"Planning, Econ. Dev. & Housing",Planning Delivery,Equipment R & M,09/03/2016,550,0,181400
CRAEMER UK LTD,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Bins - Domestic,24/03/2016,795,0,182013
CRAEMER UK LTD,N'Hood &  Env. Health Services,Non-Kerbside Recycling Prom.,Bins - Trade,24/03/2016,795,0,182013
DAISY COMMUNICATIONS LIMITED,Partnerships & Corp. Services,Ict Services,Telecoms - Calls,07/03/2016,"1,193.59",0,271700
DAVID KIRTON DESIGNS,Other,General Fund Balance Sheet,In Year Capital Additions,24/03/2016,219.85,0,201711
DAVID KIRTON DESIGNS,Other,General Fund Balance Sheet,Nwldc - Dfg Agency Account,31/03/2016,393.2,0,201711
DENNIS EAGLE LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,30/03/2016,"2,352.80",0,381400
DENNIS EAGLE LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,30/03/2016,600,0,381400
DENNIS EAGLE LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,30/03/2016,303.75,0,381400
DERBY CITY COUNCIL,Community Services,Light Bulb Project,Training Costs,30/03/2016,395,0,261520
DISABILITY ADAPTATION SERVICES,Other,General Fund Balance Sheet,In Year Capital Additions,24/03/2016,"5,205.00",0,201711
DURA SPORT (LEISURE CARE) LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Pla: All Weather Pitch Works,31/03/2016,350,0,331400
E L (MIDLANDS) LIMITED,N'Hood &  Env. Health Services,Car Parks,R & M - Grounds,15/03/2016,555,0,391311
EARTH ANCHORS LTD,N'Hood &  Env. Health Services,Grounds Maintenance Service,Countryside Areas Maintenance,09/03/2016,"3,999.00",0,391311
EDEN BROWN SYNERGY LIMITED,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,17/03/2016,873.38,0,261411
EDEN BROWN SYNERGY LIMITED,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,17/03/2016,969,0,261411
EDEN BROWN SYNERGY LIMITED,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,17/03/2016,714,0,261411
EDEN BROWN SYNERGY LIMITED,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,17/03/2016,975.38,0,261411
EDEN SPRINGS (UK) LTD,"Finance, Efficiency & Assets",Council Offices & Land,Refreshments,16/03/2016,331.71,0,111400
ENDERBY BOWLS CLUB,Other,General Fund Balance Sheet,In Year Capital Additions,16/03/2016,"5,000.00",0,201711
ENDERBY PARISH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,15/03/2016,"1,207.00",0,391311
ENDERBY TRAVEL LUNCH CLUB,Partnerships & Corp. Services,Grant Aid & Access Activities,Grants - Community,16/03/2016,750,0,391311
EXPERIAN LIMITED,"Perform., People & S. Projects",Performance Management,Software Maintenance,30/03/2016,"6,338.00",0,271300
F R JONES & SONS,Health Improvement & Leisure,Green Space Development,Materials - Purchase,16/03/2016,568.75,0,391300
F R JONES & SONS,Health Improvement & Leisure,Green Space Development,Materials - Purchase,16/03/2016,337.5,0,391300
F R JONES & SONS,Health Improvement & Leisure,Green Space Development,Protective Clothing/Uniforms,16/03/2016,429.6,0,391300
F R JONES & SONS,Health Improvement & Leisure,Green Space Development,Protective Clothing/Uniforms,16/03/2016,239.97,0,391300
FORD & SLATER,N'Hood &  Env. Health Services,Cleansing Services,Accidental Damage Repair Costs,16/03/2016,250,0,381400
FORD & SLATER,N'Hood &  Env. Health Services,Cleansing Services,Accidental Damage Repair Costs,15/03/2016,364.37,0,381400
FORD & SLATER,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,09/03/2016,872.52,0,381500
FORD & SLATER,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,31/03/2016,531.35,0,381400
GAE SMITH  HOLDINGS  LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Disposal Fees,16/03/2016,"5,040.98",0,182012
GAP PROPERTY SERVICES LEICESTER LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,02/03/2016,"4,040.00",0,201711
GLENFIELD PARISH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,15/03/2016,"2,341.50",0,201711
GROUNDSMAN TOOLS & SUPPLIERS,N'Hood &  Env. Health Services,Highway Cyclic Main Ptnership,Running Costs,02/03/2016,409.03,0,141100
HEALTH MANAGEMENT LIMITED,"Perform., People & S. Projects",Human Res. Train & Development,Occupational Health,16/03/2016,836.79,0,261200
HELPING HANDS CENTRE,N'Hood &  Env. Health Services,Cleansing Services,Equipment R & M,09/03/2016,367.5,0,181600
HILTON LEICESTER,"Planning, Econ. Dev. & Housing",Local Development Framework,Debt Collection Services,09/03/2016,333.25,0,192110
HILTON LEICESTER,"Planning, Econ. Dev. & Housing",Local Development Framework,Debt Collection Services,09/03/2016,447.6,0,192110
HINCKLEY &  BOSWORTH COUNCIL,Partnerships & Corp. Services,Communications,Hbbc: Ict Services Provision,16/03/2016,"20,483.50",0,271501
HINCKLEY &  BOSWORTH COUNCIL,Partnerships & Corp. Services,Communications,Hbbc: Ict Services Provision,30/03/2016,"20,386.80",0,271501
HINCKLEY &  BOSWORTH COUNCIL,Partnerships & Corp. Services,Ict Services,Hbbc: Ict Services Provision,08/03/2016,281.25,0,271501
HINCKLEY &  BOSWORTH COUNCIL,Partnerships & Corp. Services,Ict Services,Hbbc: Ict Services Provision,08/03/2016,"6,041.63",0,271501
HINCKLEY &  BOSWORTH COUNCIL,Partnerships & Corp. Services,Ict Services,Hbbc: Ict Services Provision,08/03/2016,"23,102.54",0,271501
HINCKLEY &  BOSWORTH COUNCIL,Partnerships & Corp. Services,Ict Services,Hbbc: Ict Services Provision,08/03/2016,353.35,0,271501
HINCKLEY &  BOSWORTH COUNCIL,Partnerships & Corp. Services,Ict Services,Hbbc: Ict Services Provision,08/03/2016,"104,335.85",0,271501
HINCKLEY &  BOSWORTH COUNCIL,Partnerships & Corp. Services,Ict Services,Hbbc: Ict Services Provision,08/03/2016,"3,389.95",0,271501
HINCKLEY &  BOSWORTH COUNCIL,Partnerships & Corp. Services,Ict Services,Hbbc: Ict Services Provision,30/03/2016,"6,166.64",0,271501
HINCKLEY &  BOSWORTH COUNCIL,Partnerships & Corp. Services,Ict Services,Hbbc: Ict Services Provision,30/03/2016,"18,478.36",0,271501
HINCKLEY &  BOSWORTH COUNCIL,Partnerships & Corp. Services,Ict Services,Hbbc: Ict Services Provision,30/03/2016,282.68,0,271501
HINCKLEY &  BOSWORTH COUNCIL,Partnerships & Corp. Services,Ict Services,Hbbc: Ict Services Provision,30/03/2016,"83,468.58",0,271501
HINCKLEY &  BOSWORTH COUNCIL,Partnerships & Corp. Services,Ict Services,Hbbc: Ict Services Provision,30/03/2016,"2,711.96",0,271501
HINCKLEY &  BOSWORTH COUNCIL,Partnerships & Corp. Services,Ict Services,Infrastructure - Cre,30/03/2016,"1,440.00",0,271501
HINCKLEY &  BOSWORTH COUNCIL,Partnerships & Corp. Services,Ict Services,Infrastructure - Servers,30/03/2016,"16,867.97",0,271501
HINCKLEY &  BOSWORTH COUNCIL,Partnerships & Corp. Services,Ict Services,Telecoms - External,30/03/2016,"4,852.60",0,271501
HINCKLEY &  BOSWORTH COUNCIL,Partnerships & Corp. Services,Ict Services,Infrastructure - Servers,30/03/2016,"5,000.00",0,271501
HINCKLEY &  BOSWORTH COUNCIL,Partnerships & Corp. Services,Ict Services,Telecoms - External,30/03/2016,"2,241.94",0,271501
HINCKLEY &  BOSWORTH COUNCIL,Partnerships & Corp. Services,Ict Services,Telecoms - External,30/03/2016,"2,426.30",0,271501
HINCKLEY &  BOSWORTH COUNCIL,Partnerships & Corp. Services,Ict Services,Infrastructure - Servers,30/03/2016,"8,500.00",0,271501
HORSES FOR CAUSES,Other,General Fund Balance Sheet,In Year Capital Additions,16/03/2016,"5,000.00",0,201711
IDEAGEN CONTENT LIMITED,Partnerships & Corp. Services,Communications,Software Maintenance,09/03/2016,"4,800.00",0,271300
INFORM CPI LIMITED,"Finance, Efficiency & Assets",Nndr Billing & Coll Costs,Professional Fees,31/03/2016,455,0,202100
INPHASE LIMITED,"Perform., People & S. Projects",Performance Management,Software Maintenance,02/03/2016,"3,256.80",0,271300
INPHASE LIMITED,"Perform., People & S. Projects",Performance Management,Computer Infrastructure,15/03/2016,252.43,0,261517
INSTANT CLEANING UK,"Finance, Efficiency & Assets",Council Offices & Land,Temporary/Casual Staff,30/03/2016,"1,780.59",0,131310
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,09/03/2016,"1,279.96",0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,09/03/2016,742.46,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,24/03/2016,409.95,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,30/03/2016,942.88,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,02/03/2016,581.74,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,02/03/2016,"2,615.18",0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,02/03/2016,433.84,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,02/03/2016,"2,818.73",0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,09/03/2016,581.74,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,09/03/2016,"1,637.25",0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,09/03/2016,581.74,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,09/03/2016,"1,048.73",0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,24/03/2016,507.79,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,24/03/2016,"1,637.25",0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,30/03/2016,364.82,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,30/03/2016,"2,553.23",0,261412
JETMASTERS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Seminars & Short Training,08/03/2016,900,0,261520
JOHN MERISON BUILDING & MAINTENANCE,Other,General Fund Balance Sheet,Nwldc - Dfg Agency Account,31/03/2016,"4,478.00",0,201711
JOHNSTON SWEEPERS LTD,N'Hood &  Env. Health Services,Cleansing Services,Accidental Damage Repair Costs,15/03/2016,267.58,0,181610
JOSEPH SWIFT FUNERAL DIRECTORS,N'Hood &  Env. Health Services,Burial Expenses,Professional Fees,30/03/2016,600,0,209999
JOSEPH SWIFT FUNERAL DIRECTORS,N'Hood &  Env. Health Services,Burial Expenses,Professional Fees,30/03/2016,680,0,209999
KAPLAN FINANCIAL,"Perform., People & S. Projects",Staff Training And Development,Training Costs,08/03/2016,"2,161.64",0,261520
KEMPS PUBLISHING LTD,"Planning, Econ. Dev. & Housing",Economic Development,Publicity & Promotion,31/03/2016,500,0,191010
KINGS ARMOURED SECURITY SERVICES LIMITED,N'Hood &  Env. Health Services,Car Parks,Security Services,09/03/2016,247.66,0,201300
KINGS ARMOURED SECURITY SERVICES LIMITED,Partnerships & Corp. Services,Customer Services,Security Services,02/03/2016,503.08,0,201300
KIRBY MUXLOE BOWLS CLUB,Other,General Fund Balance Sheet,In Year Capital Additions,16/03/2016,"1,120.00",0,201711
KIRBY PARISH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,16/03/2016,977.5,0,201711
KIT OUT,Health Improvement & Leisure,The Pavilion,Protective Clothing/Uniforms,16/03/2016,265.4,0,141300
L G CONSULTANCY,Health Improvement & Leisure,Corporate Health Improvement,Hired Services,30/03/2016,"1,500.00",0,151510
LABC,N'Hood &  Env. Health Services,Building Control Services,Publicity & Promotion,09/03/2016,"1,865.05",0,202100
LANGUAGE LINE LIMITED,Partnerships & Corp. Services,Communications,Translation Services,09/03/2016,295,0,261100
LAVAT CONSULTING LIMITED,"Finance, Efficiency & Assets",Financial Services,Vat Consultancy,30/03/2016,450,0,202100
LEAWOOD BUILDERS,Other,General Fund Balance Sheet,In Year Capital Additions,24/03/2016,"4,238.30",0,201711
LEAWOOD BUILDERS,Other,General Fund Balance Sheet,Nwldc - Dfg Agency Account,31/03/2016,"3,720.00",0,201711
LEAWOOD BUILDERS,Other,General Fund Balance Sheet,Nwldc - Dfg Agency Account,31/03/2016,"7,652.52",0,201711
LEICESTER CITY COUNCIL,Community Services,Crime & Disorder,Project/Initiatives Fees,31/03/2016,"5,000.00",0,321000
LEICESTER CITY COUNCIL,Community Services,Hospital Discharge Project,Other Local Authorities,15/03/2016,"7,951.00",0,321000
LEICESTER CITY COUNCIL,Community Services,Hospital Discharge Project,Casual Mileage & Travel Exp.,15/03/2016,651.05,0,261600
LEICESTER CITY COUNCIL,Partnerships & Corp. Services,External Legal Fees,Legal Fees,31/03/2016,"1,208.50",0,281200
LEICESTER CITY COUNCIL,Partnerships & Corp. Services,External Legal Fees,Legal Fees,31/03/2016,"1,305.50",0,281200
LEICESTERSHIRE COUNTY COUNCIL,"Finance, Efficiency & Assets",Open Spaces Management,Open Space Development,02/03/2016,"4,000.00",0,241210
LEICESTERSHIRE COUNTY COUNCIL,"Finance, Efficiency & Assets",Open Spaces Management,Open Space Development,02/03/2016,596.54,0,391311
LEICESTERSHIRE COUNTY COUNCIL,"Finance, Efficiency & Assets",Open Spaces Management,Open Space Development,30/03/2016,"4,023.10",0,391311
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,02/03/2016,750.78,0,182012
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,02/03/2016,851.66,0,182012
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,02/03/2016,960.3,0,182012
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,02/03/2016,983.58,0,182012
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,02/03/2016,517.98,0,182012
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,02/03/2016,572.3,0,182012
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,02/03/2016,593.64,0,182012
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,02/03/2016,597.52,0,182012
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,31/03/2016,743.02,0,182012
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,31/03/2016,859.42,0,182012
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,31/03/2016,869.12,0,182012
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,31/03/2016,911.8,0,182012
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,31/03/2016,450.08,0,182012
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,31/03/2016,475.3,0,182012
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,31/03/2016,574.24,0,182012
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,31/03/2016,601.4,0,182012
LEICESTERSHIRE COUNTY COUNCIL,"Planning, Econ. Dev. & Housing",Planning Delivery,Consultant'S Fees,09/03/2016,"4,427.50",0,152200
LEICESTERSHIRE COUNTY COUNCIL,"Planning, Econ. Dev. & Housing",Development Strategy,Consultant'S Fees,31/03/2016,"10,045.00",0,271300
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,31/03/2016,810,0,391311
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Nwldc - Dfg Agency Account,09/03/2016,296.45,0,201711
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,09/03/2016,"3,455.00",0,201711
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,24/03/2016,"3,225.00",0,201711
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,24/03/2016,"1,975.00",0,201711
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,24/03/2016,"1,250.00",0,201711
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,24/03/2016,"4,790.00",0,201711
LEICESTERSHIRE EDUCATION BUSINESS COMPANY LTD,Partnerships & Corp. Services,Youth Council,Grants - Other Small Grants,31/03/2016,300,0,201711
LIBRA OFFICE INTERIORS LIMITED,N'Hood &  Env. Health Services,Environmental Health,Equipment R & M,31/03/2016,260,0,211200
LOCAL GOVERNMENT ASSOCIATION,Partnerships & Corp. Services,Local Land Charges,Other Local Authorities,31/03/2016,"1,737.66",0,281400
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,02/03/2016,336.17,0,191000
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,09/03/2016,336.17,0,191000
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,24/03/2016,336.17,0,191000
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,30/03/2016,336.17,0,191000
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,31/03/2016,432.22,0,191000
LODGE TYRES CO LTD,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Accidental Damage Repair Costs,08/03/2016,423.13,0,381500
LODGE TYRES CO LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Tyres,15/03/2016,479.04,0,381500
MATTRESS MAN,Community Services,Housing Support - Bradgate Mhu,Project/Initiatives Fees,02/03/2016,519,0,321800
MATTRESS MAN,Community Services,Housing Support - Bradgate Mhu,Project/Initiatives Fees,02/03/2016,280,0,321800
MEADOWS SPORTS ASSOCIATION,Other,General Fund Balance Sheet,In Year Capital Additions,16/03/2016,"5,000.00",0,201711
MELTON BOROUGH COUNCIL,N'Hood &  Env. Health Services,The Pavillion-Landfill Gas Mon,Welland Partnership,15/03/2016,"13,000.00",0,152000
MOLE GROUNDWORKS,"Finance, Efficiency & Assets",Open Spaces Management,Open Space Development,03/03/2016,"3,000.00",0,391311
MOLYNEUX ROSE LTD,"Finance, Efficiency & Assets",Trad Services - Whet Ind Est,Head Lease,02/03/2016,"49,875.00",0,202000
NEWLINE MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Engineering Inspections,08/03/2016,235.13,0,182000
NO GRAFFITI,N'Hood &  Env. Health Services,Grounds Maintenance Service,Countryside Areas Maintenance,30/03/2016,230,0,181200
NORTHGATE PUBLIC SERVICES,Community Services,Benefits Section,Software Maintenance,17/03/2016,534.3,0,271300
NORTHGATE PUBLIC SERVICES,Community Services,Benefits Section,Sundry It Purchases,08/03/2016,"5,608.61",0,261517
NORTHGATE PUBLIC SERVICES,Community Services,Benefits Section,Software Maintenance,15/03/2016,540.18,0,271300
NORTHGATE PUBLIC SERVICES,Community Services,Benefits Section,Software Maintenance,15/03/2016,-534.3,0,271300
NOTTINGHAM CITY COUNCIL,"Planning, Econ. Dev. & Housing",Development Strategy,Seminars & Short Training,30/03/2016,350,0,271430
OSBORNE RICHARDSON LTD,N'Hood &  Env. Health Services,Environmental Health,Gross Pay,30/03/2016,452.25,0,181900
OWLS AC,Health Improvement & Leisure,Sportivate,Other Partnership Support,30/03/2016,"1,234.00",0,201711
OYSTER PARTNERSHIP,"Planning, Econ. Dev. & Housing",Planning Delivery,Gross Pay,02/03/2016,"1,182.01",0,261413
OYSTER PARTNERSHIP,"Planning, Econ. Dev. & Housing",Planning Delivery,Gross Pay,15/03/2016,"1,135.57",0,261413
P&MM LIMITED - DIRECT DEBIT ONLY,Other,General Fund Balance Sheet,Deductions - Childcare Voucher,16/03/2016,"3,546.73",0,209999
