,,,,,,,
BRITISH TELECOM PLC,Corporate Serv & Neighbourhood,Ict Services,Telecoms - Calls,30/08/2017,"2,265.99",0.00,271700
BROOK STREET UK LIMITED,Leader,Performance Management,Gross Pay,04/08/2017,450.78,0.00,261411
BROOK STREET UK LIMITED,Leader,Performance Management,Gross Pay,17/08/2017,450.78,0.00,261411
BROOK STREET UK LIMITED,Leader,Performance Management,Gross Pay,17/08/2017,758.13,0.00,261411
BROOK STREET UK LIMITED,Leader,Performance Management,Gross Pay,23/08/2017,758.13,0.00,261411
BROWNE JACOBSON LLP,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,30/08/2017,"2,859.10",0.00,281400
CAPACITYGRID,Central Items & Appropriations,I&E Account - General Fund,Provision Amounts,09/08/2017,"1,591.00",0.00,259999
CAPITA BUSINESS SERVICESLTD,"Finance, Efficiency & Assets",Banking Charges,Transaction  Costs - Cards,08/08/2017,"2,597.24",0.00,201500
CAPITA BUSINESS SERVICESLTD,"Finance, Efficiency & Assets",Banking Charges,Transaction  Costs - Cards,24/08/2017,"2,117.15",0.00,201500
CCS MEDIA LTD,Other,General Fund Balance Sheet,In Year Capital Additions,16/08/2017,"1,775.48",0.00,271200
CCS MEDIA LTD,Other,General Fund Balance Sheet,In Year Capital Additions,16/08/2017,"1,139.74",0.00,271200
CCS MEDIA LTD,Other,General Fund Balance Sheet,In Year Capital Additions,16/08/2017,697.55,0.00,271200
CHEMPAC SOLUTION LIMITED,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Protective Clothing/Uniforms,09/08/2017,510.00,0.00,141100
CHEMPAC SOLUTION LIMITED,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Protective Clothing/Uniforms,09/08/2017,300.00,0.00,141100
CLOCKWISE,Other,General Fund Balance Sheet,Deductions - Clockwise,24/08/2017,455.00,0.00,199999
COLLEGE GARTH LTD,"H Improv, Leisure & Regulatory",Control Of Dogs,Small Misc Contracts,08/09/2017,"1,691.33",0.00,180020
D H PEPPER & SON,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Composting Fees,09/08/2017,"9,359.97",0.00,182012
D H PEPPER & SON,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Composting Fees,09/08/2017,"6,594.71",0.00,182012
DAISY COMMUNICATIONS LIMITED,Corporate Serv & Neighbourhood,Ict Services,Telecoms - Calls,08/08/2017,"1,160.35",0.00,271700
DENNIS EAGLE LTD,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,02/08/2017,441.76,0.00,381400
DISABILITY ADAPTATION SERVICES,Other,General Fund Balance Sheet,In Year Capital Additions,16/08/2017,"3,278.40",0.00,201711
DISCLOSURE & BARRING SERVICE,Other,General Fund Balance Sheet,Misc - Criminal Records Bureau,08/08/2017,466.00,0.00,261300
DISTRICT SURVEYORS ASSOCIATION,"H Improv, Leisure & Regulatory",Building Control Services,Publicity & Promotion,30/08/2017,220.00,0.00,202100
DOWN TO EARTH DEMOLITION LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,16/08/2017,"86,400.00",0.00,391100
DOWN TO EARTH DEMOLITION LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,31/08/2017,"21,100.00",0.00,391100
DURA SPORT (LEISURE CARE) LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Pla: All Weather Pitch Works,31/08/2017,325.00,0.00,331400
E L FENCING LIMITED,Corporate Serv & Neighbourhood,Grounds Maintenance Service,Equipment R & M,04/08/2017,"1,198.00",0.00,391311
ENVTEC SERVICES LIMITED,"H Improv, Leisure & Regulatory",Control Of Caravan Sites,Works In Default,23/08/2017,"2,015.00",0.00,391111
EQV UK  LIMITED,"H Improv, Leisure & Regulatory",The Pavilion,Seminars & Short Training,22/08/2017,"1,610.00",0.00,261520
ESPO,"Finance, Efficiency & Assets",Council Offices & Land,Gas,24/08/2017,295.43,0.00,371100
ESPO,"Finance, Efficiency & Assets",Whetstone Depot,Gas,11/08/2017,428.04,0.00,371100
FAROL LIMITED,Corporate Serv & Neighbourhood,Grounds Maintenance Service,Accidental Damage Repair Costs,14/08/2017,215.99,0.00,391311
FAROL LIMITED,Corporate Serv & Neighbourhood,Highway Cyclic Main Ptnership,Running Costs,16/08/2017,459.11,0.00,391311
FAROL LIMITED,Corporate Serv & Neighbourhood,Highway Cyclic Main Ptnership,Accidental Damage Repair Costs,16/08/2017,226.42,0.00,391311
FAROL LIMITED,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,16/08/2017,317.86,0.00,391311
FORD & SLATER,Corporate Serv & Neighbourhood,Highway Cyclic Main Ptnership,Accidental Damage Repair Costs,03/08/2017,250.00,0.00,381500
FORD & SLATER,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,04/08/2017,673.59,0.00,381500
FORD & SLATER,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,09/08/2017,422.81,0.00,381500
FRANK MAWBY & COMPANY,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Rea: Plumbing,31/08/2017,239.95,0.00,391111
GAE SMITH  HOLDINGS  LIMITED,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Disposal Fees,30/08/2017,"4,213.95",0.00,182012
GAE SMITH  HOLDINGS  LIMITED,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Disposal Fees,30/08/2017,"1,500.41",0.00,182012
GYM SERVICE SOLUTIONS LTD,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Rea: Building,25/08/2017,262.50,0.00,291400
HANDS CLEANERS LIMITED,"H Improv, Leisure & Regulatory",The Pavilion,Cleaning,01/08/2017,351.12,0.00,131340
HEALTH MANAGEMENT LIMITED,Leader,Human Res. Train & Development,Occupational Health,25/08/2017,751.90,0.00,261200
HI SPEC FACILITIES SERVICES,"Finance, Efficiency & Assets",Whetstone Depot,Cleaning,09/08/2017,"1,783.09",0.00,131330
HINCKLEY &  BOSWORTH COUNCIL,Corporate Serv & Neighbourhood,Communications,Hbbc: Ict Services Provision,30/08/2017,"4,908.50",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Corporate Serv & Neighbourhood,Ict Services,Hbbc: Ict Services Provision,30/08/2017,"3,796.58",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Corporate Serv & Neighbourhood,Ict Services,Hbbc: Ict Services Provision,30/08/2017,"23,738.75",0.00,271501
HM COURTS & TRIBUNALS SERVICE,Community Services,"C.Tax Billing, Coll & Recovery",Court Fees,10/08/2017,"1,134.00",0.00,201600
HYTRAC LIFTS LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Cyc: Lift Servicing,10/08/2017,301.20,0.00,191411
IDOX SOFTWARE LIMITED,Leader,Performance Management,Software Maintenance,02/08/2017,"4,875.00",0.00,271600
INFORM CPI LIMITED,Community Services,Nndr Billing & Coll Costs,Professional Fees,03/08/2017,270.00,0.00,202100
JAM PERSONNEL,Corporate Serv & Neighbourhood,Cleansing Services,Temporary/Casual Staff,04/08/2017,896.23,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Cleansing Services,Temporary/Casual Staff,02/08/2017,896.23,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Cleansing Services,Temporary/Casual Staff,09/08/2017,745.18,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Cleansing Services,Temporary/Casual Staff,09/08/2017,324.80,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Cleansing Services,Temporary/Casual Staff,16/08/2017,"1,112.74",0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Cleansing Services,Temporary/Casual Staff,16/08/2017,434.90,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Cleansing Services,Temporary/Casual Staff,17/08/2017,352.32,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Cleansing Services,Temporary/Casual Staff,17/08/2017,"1,122.81",0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Cleansing Services,Temporary/Casual Staff,24/08/2017,"1,489.23",0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Grounds Maintenance Service,Temporary/Casual Staff,04/08/2017,563.92,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Grounds Maintenance Service,Temporary/Casual Staff,02/08/2017,402.80,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Grounds Maintenance Service,Temporary/Casual Staff,09/08/2017,402.80,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Grounds Maintenance Service,Temporary/Casual Staff,16/08/2017,247.73,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Grounds Maintenance Service,Temporary/Casual Staff,17/08/2017,402.80,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Grounds Maintenance Service,Temporary/Casual Staff,24/08/2017,402.80,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Highway Cyclic Main Ptnership,Temporary/Casual Staff,04/08/2017,352.32,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Highway Cyclic Main Ptnership,Temporary/Casual Staff,09/08/2017,528.48,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Highway Cyclic Main Ptnership,Temporary/Casual Staff,17/08/2017,236.65,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Highway Cyclic Main Ptnership,Temporary/Casual Staff,17/08/2017,500.96,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Highway Cyclic Main Ptnership,Temporary/Casual Staff,24/08/2017,810.17,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,04/08/2017,884.30,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,04/08/2017,"6,248.44",0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,02/08/2017,800.65,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,02/08/2017,"6,515.29",0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,09/08/2017,884.30,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,09/08/2017,"7,008.72",0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,16/08/2017,884.30,0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,16/08/2017,"5,961.44",0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,17/08/2017,"5,478.08",0.00,261412
JAM PERSONNEL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,24/08/2017,"6,652.87",0.00,261412
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Resident Support,Provision Amounts,31/08/2017,556.92,0.00,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Resident Support,Provision Amounts,31/08/2017,714.00,0.00,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Resident Support,Provision Amounts,31/08/2017,733.04,0.00,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Resident Support,Provision Amounts,31/08/2017,709.24,0.00,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Resident Support,Provision Amounts,31/08/2017,342.72,0.00,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Resident Support,Provision Amounts,31/08/2017,347.48,0.00,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Resident Support,Provision Amounts,31/08/2017,347.38,0.00,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Resident Support,Provision Amounts,31/08/2017,337.96,0.00,261414
KINGS ARMOURED SECURITY SERVICES LIMITED,"H Improv, Leisure & Regulatory",Car Parks,Security Services,17/08/2017,305.91,0.00,201300
LAND DATA,Corporate Serv & Neighbourhood,Local Land Charges,Seminars & Short Training,28/09/2017,225.00,0.00,261520
LEICESTER CITY COUNCIL,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,02/08/2017,300.00,0.00,281200
LEICESTER CITY COUNCIL,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,23/08/2017,300.00,0.00,281200
LEICESTERSHIRE COUNTY COUNCIL,Community Services,Light Bulb Project,Professional Fees,01/08/2017,500.00,0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Local Land Charges,Lcc Fees,03/08/2017,"2,933.00",0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Local Land Charges,Lcc Fees,03/08/2017,"1,722.00",0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Local Land Charges,Lcc Fees,03/08/2017,"1,519.00",0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Local Land Charges,Lcc Fees,03/08/2017,"1,708.00",0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Local Land Charges,Lcc Fees,03/08/2017,574.00,0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Local Land Charges,Lcc Fees,03/08/2017,"1,960.00",0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Local Land Charges,Lcc Fees,17/08/2017,546.00,0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Local Land Charges,Lcc Fees,17/08/2017,"1,463.00",0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Commercial Waste Fees,31/08/2017,666.94,0.00,182012
LEICESTERSHIRE COUNTY COUNCIL,"H Improv, Leisure & Regulatory",Spa - Sports Dev. & Commercial,Other Local Authorities,08/08/2017,"1,050.00",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,"H Improv, Leisure & Regulatory",Spa - Sports Dev. & Commercial,Laa,08/08/2017,"6,540.00",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Leader,Comp./Early Ret. Regs & Lsa,Consultant'S Fees,08/08/2017,806.00,0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,"Planning, Housing, Econ & Comm",Economic Development,Other Local Authorities,08/08/2017,"1,050.00",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,04/08/2017,"2,000.00",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,30/08/2017,"4,125.00",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Creditors -County-Superann Ees,03/08/2017,"12,750.00",0.00,201810
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Creditors -County-Superann Ees,03/08/2017,"155,027.89",0.00,201810
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Creditors -County-Superann Ees,31/08/2017,"12,750.00",0.00,201810
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Creditors -County-Superann Ees,31/08/2017,"157,092.29",0.00,201810
LEICESTERSHIRE PROMOTIONS,"Planning, Housing, Econ & Comm",Economic Development,Project/Initiatives Fees,16/08/2017,"1,700.00",0.00,152200
LGSS LAW,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,03/08/2017,242.00,0.00,281400
LGSS LAW,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,03/08/2017,466.20,0.00,281400
LGSS LAW,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,03/08/2017,291.20,0.00,281400
LGSS LAW,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,11/08/2017,"3,411.50",0.00,281400
LGSS LAW,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,15/08/2017,605.50,0.00,281400
LGSS LAW,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,22/08/2017,"9,719.60",0.00,281400
LGSS LAW,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,30/08/2017,410.60,0.00,281400
LGSS LAW,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,24/08/2017,576.00,0.00,281400
LGSS LAW,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,24/08/2017,243.20,0.00,281400
LGSS LAW,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,24/08/2017,"4,349.90",0.00,281400
LGSS LAW,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,22/08/2017,228.00,0.00,281400
LGSS LAW,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,22/08/2017,256.50,0.00,281400
LGSS LAW,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,22/08/2017,265.50,0.00,281400
LGSS LAW,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,22/08/2017,490.50,0.00,281400
LGSS LAW,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,22/08/2017,237.50,0.00,281400
LGSS LAW,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,22/08/2017,425.50,0.00,281400
LGSS LAW,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,22/08/2017,405.00,0.00,281400
LGSS LAW,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,22/08/2017,247.00,0.00,281400
LGSS LAW,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,22/08/2017,541.50,0.00,281400
LGSS LAW,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,22/08/2017,477.90,0.00,281400
LGSS LAW,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,22/08/2017,479.60,0.00,281400
LGSS LAW,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,22/08/2017,405.00,0.00,281400
LGSS LAW,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,22/08/2017,275.50,0.00,281400
LGSS LAW,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,30/08/2017,"1,180.70",0.00,281400
LGSS LAW,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,30/08/2017,460.20,0.00,281400
LLOYDS BUSINESS NETWORKS LTD,Corporate Serv & Neighbourhood,Ict Services,Infrastructure - Cre,09/08/2017,420.00,0.00,271699
LLOYDS BUSINESS NETWORKS LTD,Corporate Serv & Neighbourhood,Ict Services,Infrastructure - Cre,09/08/2017,"6,849.09",0.00,271699
LOCAL WORLD LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Advertising - Notices,09/08/2017,384.20,0.00,191000
LOCAL WORLD LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Advertising - Notices,22/08/2017,480.25,0.00,191000
LOCAL WORLD LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Advertising - Notices,23/08/2017,480.25,0.00,191000
LOCAL WORLD LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Advertising - Notices,23/08/2017,624.32,0.00,191000
LODGE TYRES CO LTD,Corporate Serv & Neighbourhood,Vehicle Maintenance,Tyres,04/08/2017,"2,949.06",0.00,381500
MACILDOWIE ASSOCIATES LIMITED,Community Services,Light Bulb Project,Professional Fees,09/08/2017,550.15,0.00,261411
MACILDOWIE ASSOCIATES LIMITED,Community Services,Light Bulb Project,Professional Fees,14/08/2017,382.05,0.00,261411
MACILDOWIE ASSOCIATES LIMITED,Community Services,Light Bulb Project,Professional Fees,22/08/2017,680.05,0.00,261411
MACILDOWIE ASSOCIATES LIMITED,Community Services,Light Bulb Project,Professional Fees,30/08/2017,244.51,0.00,261411
MAX CLEANERS & MAINTENANCE LIMITED,"Finance, Efficiency & Assets",Whetstone Depot,Cleaning,02/08/2017,"1,906.67",0.00,131330
MAX CLEANERS & MAINTENANCE LIMITED,"Finance, Efficiency & Assets",Whetstone Depot,Cleaning,31/08/2017,"1,906.67",0.00,131330
MERTRUX LTD,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,16/08/2017,260.26,0.00,381400
MIDLAND HR  ****DIRECT DEBIT ACCOUNT ONLY****,Corporate Serv & Neighbourhood,Ict Services,Applications - Business,31/08/2017,-374.43,0.00,271300
MIDLAND HR  ****DIRECT DEBIT ACCOUNT ONLY****,"Finance, Efficiency & Assets",Financial Services,Software Maintenance,30/08/2017,496.13,0.00,271300
MIDLAND HR  ****DIRECT DEBIT ACCOUNT ONLY****,"Finance, Efficiency & Assets",Financial Services,Software Maintenance,30/08/2017,289.41,0.00,271300
MIDLAND HR  ****DIRECT DEBIT ACCOUNT ONLY****,"Finance, Efficiency & Assets",Financial Services,Software Maintenance,30/08/2017,303.88,0.00,271300
MOLE GROUNDWORKS,"Finance, Efficiency & Assets",Open Spaces Management,Rea: Grounds Maintenace Repair,01/08/2017,"3,192.00",0.00,391311
MOLE GROUNDWORKS,"Finance, Efficiency & Assets",Open Spaces Management,Rea: Grounds Maintenace Repair,01/08/2017,"6,990.00",0.00,391311
MORGANS LOCKSMITHS,"Finance, Efficiency & Assets",Public Conveniences,Rea: Building,02/08/2017,267.00,0.00,192200
NEW LOCAL GOVERNMENT NETWORK,"Finance, Efficiency & Assets",L A Assocs - Subscriptions,Subscriptions,02/08/2017,"6,000.00",0.00,202100
NORFOLK COUNTY COUNCIL,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,30/08/2017,"1,500.00",0.00,281200
NVIRON LIMITED,Corporate Serv & Neighbourhood,Ict Services,Infrastructure - Servers,11/09/2017,"4,832.00",0.00,271300
OFFICE FURNITURE TEAM GB LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Office Furniture,10/08/2017,279.50,0.00,211200
P S MARSDEN LAWNMOWER SERVICES LIMITED,Corporate Serv & Neighbourhood,Grounds Maintenance Service,Running Costs,04/08/2017,750.00,0.00,381400
PACE FUELCARE,Other,General Fund Balance Sheet,Fuel,04/08/2017,"32,795.96",0.00,381100
PACE FUELCARE,Other,General Fund Balance Sheet,Fuel,30/08/2017,"1,856.00",0.00,381100
PALMER & HARVEY MCLANE LIMITED,"H Improv, Leisure & Regulatory",The Pavilion,Goods For Resale,03/08/2017,427.31,0.00,111400
PALMER & HARVEY MCLANE LIMITED,"H Improv, Leisure & Regulatory",The Pavilion,Goods For Resale,03/08/2017,273.57,0.00,111400
PITNEY BOWES LTD,Corporate Serv & Neighbourhood,Customer Services,Post Room Equipment,09/08/2017,404.83,0.00,301200
PRISM MEDICAL UK,Other,General Fund Balance Sheet,In Year Capital Additions,16/08/2017,832.00,0.00,201711
PTTP PLANNING SERVICES,"Planning, Housing, Econ & Comm",Development Strategy,Consultant'S Fees,09/08/2017,"2,700.00",0.00,152200
REGENT OFFICE CARE LIMITED,Corporate Serv & Neighbourhood,Grounds Maintenance Service,Security Services,09/08/2017,"1,011.15",0.00,192213
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Security Services,10/08/2017,619.70,0.00,192213
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Security Services,16/08/2017,619.70,0.00,192213
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",Whetstone Depot,Security Services,17/08/2017,499.17,0.00,192213
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",Whetstone Depot,Security Services,10/08/2017,385.20,0.00,192213
RICOH UK LIMITED,Corporate Serv & Neighbourhood,Reprographics,Mfd Copy Charge,17/08/2017,637.87,0.00,271400
RICOH UK LIMITED,Corporate Serv & Neighbourhood,Reprographics,Mfd Copy Charge,17/08/2017,277.16,0.00,271400
RICOH UK LIMITED,Corporate Serv & Neighbourhood,Reprographics,Mfd Copy Charge,17/08/2017,906.10,0.00,271400
RIJO 42 MACHINES LTD,"H Improv, Leisure & Regulatory",The Pavilion,Goods For Resale,27/09/2017,301.86,0.00,111400
ROYAL MAIL GROUP LIMITED,Leader,Register Of Electors,Postages,24/08/2017,"11,102.55",0.00,301200
RVS GROUP,Corporate Serv & Neighbourhood,Reprographics,Print Mats (Int. Print Room),04/08/2017,625.00,0.00,271400
SHAKESPEARE MARTINEAU,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,09/08/2017,779.25,0.00,281400
SHARNFORD TRACTORS LTD,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,22/08/2017,812.58,0.00,381400
