﻿SUPPLIER PAYMENTS WHERE CHARGE TO SPECIFIC COST CENTRES IS OVER +/- £250 (inc. VAT),,,,,,,
,,,,,,,
FOR THE MONTH OF JANUARY 2024,,,,,,,
,,,,,,,
SUPPLIER NAME,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,IRRECOVERABLE  VAT,PROCLASS REF.
BRITISH GAS BUSINESS,Neighbourhood Services & Asset,"The Old Bank, Narborough",Gas,24/01/2024,511.88,0.00,371100
BUXTONS LTD,Neighbourhood Services & Asset,Parks And Open Spaces,Protective Clothing/Uniforms,23/01/2024,259.00,0.00,141100
BUZZING ROOTS CIC,Other,General Fund Balance Sheet,In Year Capital Additions,16/01/2024,"3,528.00",0.00,201711
Cadent Gas Limited,"Health+Wellb,Com Eng,B Support",Llt - Hinckley & Bosworth,Hbbc - Dfg Agency Acc.,17/01/2024,994.80,0.00,371100
Canal & River Trust,"Health+Wellb,Com Eng,B Support",Positive Activity Referral Sch,Other Partnership Support,04/01/2024,"14,716.50",0.00,201711
CANON UK LTD,Plan Del + Enf & Corp Transfor,Planning Administration,Equipment R & M,24/01/2024,799.00,0.00,192000
CCS MEDIA LTD,"Finance, People & Performance",Recovery Team,Office Furniture,16/01/2024,272.52,0.00,271200
CCS MEDIA LTD,Central Items & Appropriations,I&E Account - General Fund,Provision Amounts,23/01/2024,352.51,0.00,271200
CCS MEDIA LTD,"Housing, Community & Env. Serv",Children'S Support,Grants - Other Small Grants,10/01/2024,352.51,0.00,271200
CCS MEDIA LTD,Plan Del + Enf & Corp Transfor,Ict Services,Hardware - Workstations,23/01/2024,352.51,0.00,271800
Centre for Governance and Scrutiny,Leader,Members Expenses/Allowances,Seminars & Short Training,24/01/2024,"4,356.00",0.00,261520
CHARNWOOD BOROUGH COUNCIL,Leader,Director Of People And Finance,Professional Fees,11/01/2024,"11,600.20",0.00,152200
CHARNWOOD BOROUGH COUNCIL,"Health+Wellb,Com Eng,B Support",Lightbulb Localities,Lightbulb - Lcc Contributions,16/01/2024,"21,723.50",0.00,202100
CHARTERED INSTITUTE OF HOUSING,"Housing, Community & Env. Serv",Homelessness,Professional Services,16/01/2024,262.00,0.00,202100
CHARTERHOUSE VOICE AND DATA,Plan Del + Enf & Corp Transfor,Ict Services,Hardware - Workstations,31/01/2024,300.40,0.00,271699
CHARTERHOUSE VOICE AND DATA,Plan Del + Enf & Corp Transfor,Ict Services,Hardware - Workstations,31/01/2024,265.79,0.00,271699
CHEMPAC SOLUTION LIMITED,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Protective Clothing/Uniforms,24/01/2024,"-1,224.05",0.00,141100
CHEMPAC SOLUTION LIMITED,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Protective Clothing/Uniforms,04/01/2024,236.25,0.00,141100
CHEMPAC SOLUTION LIMITED,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Protective Clothing/Uniforms,04/01/2024,314.55,0.00,141100
CHEMPAC SOLUTION LIMITED,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Protective Clothing/Uniforms,04/01/2024,274.95,0.00,141100
CHRIS COLLETT PLUMBING & HEATING,"Health+Wellb,Com Eng,B Support",Llt - Oadby & Wigston,O&W - Dfg Agency Account,23/01/2024,"2,030.00",0.00,201700
CHRIS SIDDONS BUILDING AND PROP REPAIR LMITED,"Health+Wellb,Com Eng,B Support",Llt - Harborough,Harborough - Dfg Agency Acc.,10/01/2024,"3,432.00",0.00,201711
CLOSOMAT LIMITED - TOTAL HYGIENE,"Health+Wellb,Com Eng,B Support",Llt - Oadby & Wigston,O&W - Dfg Agency Account,10/01/2024,"4,625.00",0.00,201711
CLOSOMAT LIMITED - TOTAL HYGIENE,"Health+Wellb,Com Eng,B Support",Llt - Charnwood,Charnwood - Procurement Accoun,10/01/2024,"4,925.00",0.00,201711
CoStratify Limited,Plan Del + Enf & Corp Transfor,Ict Services,Professional Fees,10/01/2024,"8,075.00",0.00,261517
CRAEMER UK LTD,Neighbourhood Services & Asset,Commercial Refuse & Recycling,Bins - Trade,18/01/2024,"1,297.50",0.00,182013
CRAEMER UK LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Bins - Domestic,24/01/2024,"1,400.00",0.00,182013
CRAEMER UK LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Bins - Domestic,24/01/2024,350.00,0.00,182013
CRAEMER UK LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Bins - Domestic,23/01/2024,"5,300.00",0.00,182013
CRAEMER UK LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Bins - Domestic,23/01/2024,"4,325.00",0.00,182013
CRAEMER UK LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Bins - Domestic,23/01/2024,"4,260.00",0.00,182013
CREEK REMOVALS AND ENVIRONMENTAL SERVICES,Neighbourhood Services & Asset,Environmental Maintenance,Hired Services,18/01/2024,"1,225.00",0.00,182020
CROFT HOTEL,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Rent And Rent Deposits,31/01/2024,250.00,0.00,321021
CROSS MEDIA PRINT & DIGITAL SOLUTIONS LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Hired Services,23/01/2024,"42,780.00",0.00,191600
CYBERMEDIA SOLUTIONS LTD,"Health+Wellb,Com Eng,B Support",Active Travel,Publicity & Promotion,25/01/2024,973.00,0.00,291400
D Screaton Property Services,"Health+Wellb,Com Eng,B Support",Llt - Harborough,Harborough - Dfg Agency Acc.,25/01/2024,"7,540.00",0.00,201711
DANLINE BRUSHES,Neighbourhood Services & Asset,Environmental Maintenance,Other Equipment,23/01/2024,"1,126.00",0.00,381500
DAVID PEARCE (ELECTRICAL CONTRACTOR) LTD,"Housing, Community & Env. Serv",Climate Change,Project/Initiatives Fees,18/01/2024,420.00,0.00,101100
DELL CORPORATION LIMITED,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Computer Equipment,31/01/2024,258.00,0.00,271200
DELL CORPORATION LIMITED,Central Items & Appropriations,I&E Account - General Fund,Provision Amounts,16/01/2024,874.00,0.00,271200
DTM GARDENS & LANDSCAPES LIMITED,Neighbourhood Services & Asset,Parks And Open Spaces,Open Space Development,23/01/2024,"1,090.00",0.00,391311
DTM GARDENS & LANDSCAPES LIMITED,Neighbourhood Services & Asset,Parks And Open Spaces,Open Space Development,29/01/2024,360.84,0.00,391311
DTM GARDENS & LANDSCAPES LIMITED,Neighbourhood Services & Asset,Parks And Open Spaces,Open Space Development,29/01/2024,"1,220.00",0.00,391311
DTM GARDENS & LANDSCAPES LIMITED,Neighbourhood Services & Asset,Parks And Open Spaces,Open Space Development,29/01/2024,966.00,0.00,391311
DTM GARDENS & LANDSCAPES LIMITED,"Housing, Community & Env. Serv",Defra Aq New Scheme,Project/Initiatives Fees,10/01/2024,563.00,0.00,391311
DTM GARDENS & LANDSCAPES LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,29/01/2024,"6,923.16",0.00,391311
Edward L Smallwood,"Health+Wellb,Com Eng,B Support",Tourism,Hired Services,04/01/2024,900.00,0.00,291200
ESPO,Neighbourhood Services & Asset,Council Offices & Land,Gas,04/01/2024,"7,427.43",0.00,371100
ESPO,Neighbourhood Services & Asset,Council Offices & Land,Gas,24/01/2024,"6,415.29",0.00,371100
ESPO,Neighbourhood Services & Asset,Whetstone Depot,Gas,04/01/2024,"1,392.90",0.00,371100
ESPO,Neighbourhood Services & Asset,Whetstone Depot,Gas,24/01/2024,"1,305.28",0.00,371100
Exemplas Limited,Plan Del + Enf & Corp Transfor,Uk Shared Prosperity Fund,Project/Initiatives Fees,22/01/2024,"21,000.00",0.00,159999
FIRSTCALL T/A ALLIED HEALTH SERVICES LTD,"Housing, Community & Env. Serv",Homelessness,Out Of Hours Service,16/01/2024,770.30,0.00,189999
FLOWBIRD SMART CITY UK LIMITED,"Housing, Community & Env. Serv",Car Parks,Transaction  Costs - Cards,29/01/2024,247.35,0.00,351000
FORD & SLATER,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,18/01/2024,"1,445.64",0.00,381500
FOREMOST SECURITY,Neighbourhood Services & Asset,Council Offices & Land,Security Services,16/01/2024,382.00,0.00,192213
FOREMOST SECURITY,Neighbourhood Services & Asset,Parks And Open Spaces,Security Services,16/01/2024,"1,683.00",0.00,192213
FOREMOST SECURITY,Neighbourhood Services & Asset,Whetstone Depot,Security Services,16/01/2024,342.50,0.00,192213
GB Card & Partners Lts,Plan Del + Enf & Corp Transfor,Planning Delivery,Consultant'S Fees,18/01/2024,"9,800.00",0.00,152100
GEMCO SERVICE LTD,Neighbourhood Services & Asset,Whetstone Depot,Equipment R & M,18/01/2024,545.20,0.00,381400
GEORGE BROWNS LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,25/01/2024,214.23,0.00,381400
GIVE US A BREAK WINDOWS LIMITED,Neighbourhood Services & Asset,Council Offices & Land,Rea: Building,31/01/2024,275.00,0.00,391111
GMB,Other,General Fund Balance Sheet,Deductions - Gmbatu,11/01/2024,247.93,0.00,202100
HEALTH MANAGEMENT LIMITED,"Finance, People & Performance",Human Res. Train & Development,Occupational Health,18/01/2024,562.64,0.00,261200
Hearing Products International Ltd,"Health+Wellb,Com Eng,B Support",Assisted Tech & Dementia Pilot,Project/Initiatives Fees,25/01/2024,322.50,0.00,311300
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Subscriptions,18/01/2024,"86,807.03",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Infrastructure - Os Licence,18/01/2024,"23,872.60",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Communications,Hbbc: Ict Services Provision,04/01/2024,"5,527.92",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Hbbc: Ict Services Provision,04/01/2024,"41,296.83",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,29/01/2024,"35,808.94",0.00,271200
HUNCOTE PAROCHIAL CHURCH COUNCIL,"Health+Wellb,Com Eng,B Support",Grant Aid & Access Activities,Grants - Community,04/01/2024,300.00,0.00,201711
HYDRO-X WATER TREATMENT LIMITED,Neighbourhood Services & Asset,Council Offices & Land,Cyc: Legionella Testing,29/01/2024,837.02,0.00,191700
HYDRO-X WATER TREATMENT LIMITED,Neighbourhood Services & Asset,Whetstone Depot,Cyc: Legionella Testing,29/01/2024,488.02,0.00,191700
Iceni Projects Limited,Plan Del + Enf & Corp Transfor,Rail Freight Hub,Project/Initiatives Fees,08/01/2024,500.00,0.00,152100
Ideagen Gael Ltd,"Finance, People & Performance",Performance Management,Computer Equipment,03/01/2024,"10,845.00",0.00,271510
IDOX SOFTWARE LIMITED,Other,General Fund Balance Sheet,Debtors Bld Contl Set Up Costs,16/01/2024,"19,125.00",0.00,271600
INITIAL WASHROOM SOLUTIONS,Neighbourhood Services & Asset,Council Offices & Land,Cyc: Hygiene Equipment/H Dryer,24/01/2024,223.96,0.00,131000
INNOVATIVE SAFETY SOLUTIONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,31/01/2024,350.00,0.00,381500
INNOVATIVE SAFETY SOLUTIONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,31/01/2024,"2,220.00",0.00,381500
INTERACTION RECRUITMENT PLC,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,09/01/2024,538.08,0.00,261412
INTERACTION RECRUITMENT PLC,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,18/01/2024,784.70,0.00,261412
IVY LEGAL LIMITED,Plan Del + Enf & Corp Transfor,Planning Enforcement,Seminars & Short Training,04/01/2024,"1,250.00",0.00,261520
J & F POWNER LIMITED,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Composting Fees,04/01/2024,"2,138.95",0.00,182012
JBA CONSULTING,Plan Del + Enf & Corp Transfor,Local Development Framework,Consultant'S Fees,16/01/2024,"2,984.20",0.00,261300
JNE SECURITY LTD,"Housing, Community & Env. Serv",Community Dev. - Youth Issues,Grants - Other Small Grants,29/01/2024,829.65,0.00,192213
JOHN MERISON BUILDING & MAINTENANCE,Other,General Fund Balance Sheet,In Year Capital Additions,23/01/2024,672.00,0.00,201711
JR Heating Midlands Ltd,"Health+Wellb,Com Eng,B Support",Llt - Harborough,Harborough - Dfg Agency Acc.,25/01/2024,"14,515.00",0.00,201711
KILBY WOODLAND TRUST LTD,"Health+Wellb,Com Eng,B Support",Blaby Local Lottery,Lottery - Grant Fund,04/01/2024,"2,000.00",0.00,201711
Kingsmen Property Maintenance Ltd,Other,General Fund Balance Sheet,In Year Capital Additions,29/01/2024,"3,700.00",0.00,201711
KIRBY MUXLOE LIBRARY & COMMUNITY HUB,"Health+Wellb,Com Eng,B Support",Grant Aid & Access Activities,Grants - Community,18/01/2024,300.00,0.00,201300
"KNIGHT,KAVANAGH & PAGE",Plan Del + Enf & Corp Transfor,Uk Shared Prosperity Fund,Project/Initiatives Fees,23/01/2024,"3,000.00",0.00,152200
"KNIGHT,KAVANAGH & PAGE",Plan Del + Enf & Corp Transfor,Uk Shared Prosperity Fund,Project/Initiatives Fees,18/01/2024,"7,484.40",0.00,152200
KNIGHTON JANITORIAL,Neighbourhood Services & Asset,Council Offices & Land,Cleaning,10/01/2024,414.56,0.00,131000
L.M.DARLOW Property Services,"Health+Wellb,Com Eng,B Support",Llt - Oadby & Wigston,O&W - Dfg Agency Account,10/01/2024,"6,995.00",0.00,201711
LEICESTER MARRIOTT HOTEL,Plan Del + Enf & Corp Transfor,Uk Shared Prosperity Fund,Project/Initiatives Fees,18/01/2024,433.33,0.00,192110
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Commercial Refuse & Recycling,Commercial Waste Fees,24/01/2024,"11,947.90",0.00,182012
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Commercial Refuse & Recycling,Commercial Waste Fees,24/01/2024,"9,301.65",0.00,182012
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Commercial Refuse & Recycling,Commercial Waste Fees,18/01/2024,846.87,0.00,182012
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Commercial Refuse & Recycling,Commercial Waste Fees,23/01/2024,772.59,0.00,182012
LEICESTERSHIRE COUNTY COUNCIL,"Housing, Community & Env. Serv",Climate Change,Project/Initiatives Fees,29/01/2024,"4,474.27",0.00,329899
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Parks And Open Spaces,Tree Maintenance,29/01/2024,"1,501.00",0.00,241210
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Parks And Open Spaces,Tree Maintenance,29/01/2024,946.00,0.00,241210
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Parks And Open Spaces,Tree Maintenance,29/01/2024,"4,590.00",0.00,241210
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Parks And Open Spaces,Tree Maintenance,29/01/2024,"17,007.00",0.00,241210
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Parks And Open Spaces,Tree Maintenance,29/01/2024,426.00,0.00,241210
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Parks And Open Spaces,Tree Maintenance,29/01/2024,824.00,0.00,241210
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Parks And Open Spaces,Tree Maintenance,29/01/2024,474.00,0.00,241210
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Parks And Open Spaces,Tree Maintenance,29/01/2024,690.00,0.00,241210
LEICESTERSHIRE COUNTY COUNCIL,Leader,Local Land Charges,Lcc Fees,04/01/2024,"1,289.00",0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Leader,Local Land Charges,Lcc Fees,04/01/2024,"1,326.00",0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Leader,Local Land Charges,Lcc Fees,04/01/2024,"1,642.00",0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Leader,Local Land Charges,Lcc Fees,29/01/2024,"1,008.00",0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Leader,Local Land Charges,Lcc Fees,29/01/2024,"1,320.00",0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Leader,Local Land Charges,Lcc Fees,29/01/2024,510.00,0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Parks And Open Spaces,Lcc Fees,24/01/2024,424.55,0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Parks And Open Spaces,Lcc Fees,24/01/2024,742.50,0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Creditors -County-Superann Ees,04/01/2024,"52,300.00",0.00,201810
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Creditors -County-Superann Ees,04/01/2024,"257,064.78",0.00,201810
Leicestershire Promotions Ltd,"Health+Wellb,Com Eng,B Support",Tourism,Hired Services,25/01/2024,400.00,0.00,192400
LEICESTERSHIRE SHARED READING,"Health+Wellb,Com Eng,B Support",Grant Aid & Access Activities,Grants - Community,04/01/2024,500.00,0.00,201711
LITTLETHORPE COMMUNITY ASSOCIATION,"Housing, Community & Env. Serv",Children'S Support,Grants - Other Small Grants,04/01/2024,500.00,0.00,201711
LNS Property Developments Ltd,"Health+Wellb,Com Eng,B Support",Llt - Harborough,Harborough - Dfg Agency Acc.,11/01/2024,"8,335.80",0.00,201711
Macdonald & Company Freelance Ltd,Plan Del + Enf & Corp Transfor,Planning Delivery,Agency Staff,10/01/2024,"1,040.00",0.00,261413
Macdonald & Company Freelance Ltd,Plan Del + Enf & Corp Transfor,Planning Delivery,Agency Staff,10/01/2024,"1,092.00",0.00,261413
Macdonald & Company Freelance Ltd,Plan Del + Enf & Corp Transfor,Planning Delivery,Agency Staff,10/01/2024,780.00,0.00,261413
Macdonald & Company Freelance Ltd,Plan Del + Enf & Corp Transfor,Planning Delivery,Agency Staff,16/01/2024,728.00,0.00,261413
MACMARTIN LIMITED,"Health+Wellb,Com Eng,B Support",Lightbulb Central Hub,Professional Services,16/01/2024,458.00,0.00,271515
MARTIN ABBOTT LIMITED,Neighbourhood Services & Asset,Whetstone Depot,Equipment R & M,31/01/2024,774.90,0.00,381400
MERTRUX LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,04/01/2024,315.00,0.00,381400
MERTRUX LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,11/01/2024,-315.00,0.00,381400
MERTRUX LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,11/01/2024,315.00,0.00,381400
MERTRUX LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,22/01/24,228.60,0.00,381400
MERTRUX LTD,Other,General Fund Balance Sheet,In Year Capital Additions,02/01/24,"64,815.00",0.00,381000
MERTRUX LTD,Other,General Fund Balance Sheet,In Year Capital Additions,02/01/24,220.00,0.00,381000
Mewies Engineering Consultants Limited,Plan Del + Enf & Corp Transfor,Rail Freight Hub,Project/Initiatives Fees,31/01/24,324.00,0.00,152200
Mewies Engineering Consultants Limited,Plan Del + Enf & Corp Transfor,Rail Freight Hub,Project/Initiatives Fees,31/01/24,405.00,0.00,152200
MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,Plan Del + Enf & Corp Transfor,Communications,Agency Staff,18/01/24,"1,882.76",0.00,261411
Mobile Hydraulics Ltd,Neighbourhood Services & Asset,Whetstone Depot,Cyc: Depot Garage Equipment,31/01/2024,311.70,0.00,381500
Mobile Hydraulics Ltd,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,23/01/24,380.66,0.00,381500
N J  APPLETON,"Health+Wellb,Com Eng,B Support",Spa - Sports Dev. & Commercial,Hired Services,31/01/24,450.00,0.00,291400
National Grid Electricity Distribution,"Health+Wellb,Com Eng,B Support",Llt - Hinckley & Bosworth,Hbbc - Dfg Agency Acc.,17/01/24,"2,437.00",0.00,371000
NEC SOFTWARE SOLUTIONS,"Finance, People & Performance",C.Tax Billing & Collection,Software Maintenance,26/01/2024,"1,050.00",0.00,271300
"NHS LEICESTER, LEICESTERSHIRE & RUTLAND ICB",Other,General Fund Balance Sheet,S106 Monies Payable To 3rd Par,11/01/24,"33,366.96",0.00,201711
NO 5 CHAMBERS,Leader,External Legal Fees,Legal Fees,11/01/24,900.00,0.00,281400
NORTH WEST LEICESTERSHIRE DISTRICT COUNCIL,"Finance, People & Performance",Internal Audit,Other Local Authorities,29/01/2024,"19,457.33",0.00,201100
OADBY & WIGSTON BOROUGH COUNCIL,Leader,External Legal Fees,Legal Fees,29/01/2024,850.00,0.00,281200
ONE STOP PROMOTIONS LIMITED,"Health+Wellb,Com Eng,B Support",O&W Spa Commissioning Fund,Other Equipment,10/01/2024,"1,657.30",0.00,191000
PACE FUELCARE,Other,General Fund Balance Sheet,Fuel,31/01/2024,"4,005.05",0.00,381100
PACE FUELCARE,Other,General Fund Balance Sheet,Hvo Fuel Stock,16/01/2024,"60,191.40",0.00,381100
PATHFINDER LEGAL SERVICES LIMITED,Leader,External Legal Fees,Legal Fees,10/01/2024,282.45,0.00,281400
PC Construction & Groundworks Ltd,Neighbourhood Services & Asset,Council Offices & Land,Rea: Building,31/01/24,"2,095.00",0.00,191700
PORTAL PLAN QUEST LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Fees And Charges,04/01/24,234.00,0.00,201900
PORTAL PLAN QUEST LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Fees And Charges,04/01/24,462.00,0.00,201900
PORTAL PLAN QUEST LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Fees And Charges,16/01/24,289.00,0.00,201900
PORTAL PLAN QUEST LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Fees And Charges,31/01/2024,258.00,0.00,201900
