Organisation Name,Organisation Code,Effective Date,FinancialYear,Account,Account Name,Amount,Income/Expenditure,Surplus/Deficit
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/11/2014,2013/14,MKA,CAR PARK - NARBOROUGH,"-30,745.17",Income,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/11/2014,2013/14,MKB,CAR PARK - BLABY,"-79,508.32",Income,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/11/2014,2013/14,MKC,CAR PARK - OTHER PERMITS,"-1,308.89",Income,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/11/2014,2013/14,,TOTAL INCOME,127079.38,Income,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/11/2014,2013/14,,TOTAL,71256.56,,DEFICIT
,,,,,,,,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2014/15,BBJ,SECURITY SYSTEMS INC CCTV,843,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2014/15,BCA,R & M - GROUNDS,12115,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2014/15,BCJ,GROUND MAINT - MAIN CONTR,4113,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2014/15,BDA,ELECTRICITY,1623,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2014/15,BEF,RENT PAYMENTS,6000,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2014/15,BFB,BUSINESS RATES,32853,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2014/15,BGA,WATER CHARGES,9176,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2014/15,BLA,PREMISES INSURANCE,91,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2014/15,DAM,SIGNS AND DIRECTIONS,125,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2014/15,DAP,OTHER EQUIPMENT,2240,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2014/15,DAW,PAY & DISPLAY M/Cs,5072,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2014/15,DFF,COMPUTER STATIONERY,1391,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2014/15,DGA,SECURITY SERVICES,3042,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2014/15,DGG,TRANSACTION  COSTS - CARD,716,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2014/15,DHF,COMPUTER COMMUNICATIONS,2588,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2014/15,DHK,TELEPHONES (DIRECT LINES),0,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2014/15,DKR,SUBSCRIPTIONS,0,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2014/15,DLB,ADVERTISING - NOTICES,0,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2014/15,DLD,RECHARGED INSURANCES,851,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2014/15,DMA,BAD DEBT PROVISIONS,198,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2014/15,EAG,OFF STREET ENFORCEMENT,394,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2014/15,EAL,LCC FEES,9432,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2014/15,FCH,OTHER PARTNERSHIP SUPPORT,38183,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2014/15,GAA,INTERNAL AUDIT,-96,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2014/15,GAB,FINANCE SERVICES,3923,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2014/15,GAH,CUSTOMER SERVICES,696,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2014/15,GAR,ENVIRONMENTAL PROTECTION,35239,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2014/15,GBO,CLEANSING,5877,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2014/15,GDA,OFFICE ACCOM,2607,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2014/15,HAA,DEPRECIATION,21298,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2014/15,HAE,ASSET ADMINISTRATION CHAR,940,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2014/15,,TOTAL EXPENDITURE,201530,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2014/15,MBD,CONTRIBUTIONS TOWARDS EXP,100,Income,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2014/15,MCB,FEES AND CHARGES,33,Income,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2014/15,MCC,RENTS/EASEMENTS,0,Income,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2014/15,MCX,PENALTY CHARGE NOTICES,-19693,Income,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2014/15,MKA,CAR PARK - NARBOROUGH,-35027,Income,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2014/15,MKB,CAR PARK - BLABY,-87373,Income,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2014/15,MKC,CAR PARK - OTHER PERMITS,-1225,Income,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2014/15,,TOTAL INCOME,-143185,Income,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2014/15,,TOTAL,58345,,DEFICIT
,,,,,,,,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2015/16,BBJ,SECURITY SYSTEMS INC CCTV,2392,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2015/16,BCA,R & M - GROUNDS,7280,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2015/16,BCJ,GROUND MAINT - MAIN CONTR,4382,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2015/16,BDA,ELECTRICITY,1499,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2015/16,BEF,RENT PAYMENTS,6000,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2015/16,BFB,BUSINESS RATES,22241,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2015/16,BGA,WATER CHARGES,6203,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2015/16,BLA,PREMISES INSURANCE,94,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2015/16,DAM,SIGNS AND DIRECTIONS,12,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2015/16,DAN,PDQS & CC FACILIITES,937,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2015/16,DAP,OTHER EQUIPMENT,1282,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2015/16,DAW,PAY & DISPLAY M/Cs,5158,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2015/16,DFF,COMPUTER STATIONERY,3345,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2015/16,DFX,PROFESSIONAL FEES,4151,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2015/16,DGA,SECURITY SERVICES,3256,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2015/16,DGG,TRANSACTION  COSTS - CARD,743,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2015/16,DHF,COMPUTER COMMUNICATIONS,2320,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2015/16,DKR,SUBSCRIPTIONS,1817,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2015/16,DLB,ADVERTISING - NOTICES,0,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2015/16,DLD,RECHARGED INSURANCES,852,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2015/16,DMA,BAD DEBT PROVISIONS,136,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2015/16,EAG,OFF STREET ENFORCEMENT,385,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2015/16,EAL,LCC FEES,9246,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2015/16,FCH,OTHER PARTNERSHIP SUPPORT,38877,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2015/16,GAB,FINANCE SERVICES,3911,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2015/16,GAH,CUSTOMER SERVICES,761,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2015/16,GAR,ENVIRONMENTAL PROTECTION,26883,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2015/16,GBO,CLEANSING,6083,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2015/16,GDA,OFFICE ACCOM,2659,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2015/16,GEF,ENV. PROTECTION GRP MANAG,31675,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2015/16,HAA,DEPRECIATION,15260,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2015/16,HAE,ASSET ADMINISTRATION CHAR,846,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2015/16,,TOTAL EXPENDITURE ,210686,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2015/16,MCX,PENALTY CHARGE NOTICES,-20580,Income,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2015/16,MKA,CAR PARK - NARBOROUGH,-42488,Income,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2015/16,MKB,CAR PARK - BLABY,-84182,Income,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2015/16,MKC,CAR PARK - OTHER PERMITS,-2003,Income,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2015/16,MZA,MISCELLANEOUS INCOME,-555,Income,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2015/16,,TOTAL INCOME,-149808,Income,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2015/16,,TOTAL,60878,,DEFICIT
,,,,,,,,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2016/17,BBJ,SECURITY SYSTEMS INC CCTV,3886,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2016/17,BCA,R & M - GROUNDS,1272,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2016/17,BCJ,GROUND MAINT - MAIN CONTR,5177,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2016/17,BDA,ELECTRICITY,1475,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2016/17,BEF,RENT PAYMENTS,6000,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2016/17,BFB,BUSINESS RATES,33009,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2016/17,BGA,WATER CHARGES,8822,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2016/17,BLA,PREMISES INSURANCE,120,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2016/17,DAM,SIGNS AND DIRECTIONS,23,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2016/17,DAP,OTHER EQUIPMENT,723,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2016/17,DAW,PAY & DISPLAY M/Cs,7375,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2016/17,DFF,COMPUTER STATIONERY,3219,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2016/17,DFX,PROFESSIONAL FEES,8280,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2016/17,DGA,SECURITY SERVICES,2865,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2016/17,DGG,TRANSACTION  COSTS - CARD,1006,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2016/17,DHF,COMPUTER COMMUNICATIONS,1568,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2016/17,DLB,ADVERTISING - NOTICES,0,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2016/17,DLD,RECHARGED INSURANCES,877,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2016/17,DMA,BAD DEBT PROVISIONS,-244,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2016/17,EAG,OFF STREET ENFORCEMENT,565,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2016/17,EAL,LCC FEES,0,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2016/17,FCH,OTHER PARTNERSHIP SUPPORT,48740,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2016/17,GAB,FINANCE SERVICES,3828,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2016/17,GAR,ENVIRONMENTAL PROTECTION,43909,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2016/17,GBO,CLEANSING,6265,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2016/17,GBW,DEMOCRATIC SERV & GOVERNA,1716,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2016/17,GDA,OFFICE ACCOM,2964,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2016/17,HAA,DEPRECIATION,15260,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2016/17,HAE,ASSET ADMINISTRATION CHAR,855,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2016/17,,TOTAL EXPENDITURE,209555,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2016/17,MBK,COUNTY COUNCIL GRANTS,39,Income ,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2016/17,MCB,FEES AND CHARGES,-308,Income ,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2016/17,MCX,PENALTY CHARGE NOTICES,-25606,Income ,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2016/17,MKA,CAR PARK - NARBOROUGH,-45295,Income ,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2016/17,MKB,CAR PARK - BLABY,-86757,Income ,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2016/17,MKC,CAR PARK - OTHER PERMITS,-1789,Income ,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2016/17,,TOTAL INCOME ,-159716,Income ,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2017,2016/17,,TOTAL,49839,,DEFICIT
,,,,,,,,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/06/2018,2017/18,BBJ,SECURITY SYSTEMS INC CCTV,313,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/06/2018,2017/18,BCA,R & M - GROUNDS,719.72,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/06/2018,2017/18,BCJ,GROUND MAINT - MAIN CONTRACT,6305.64,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/06/2018,2017/18,BDA,ELECTRICITY,1862.82,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/06/2018,2017/18,BEF,RENT PAYMENTS,6000,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/06/2018,2017/18,BFB,BUSINESS RATES,36315.11,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/06/2018,2017/18,BGA,WATER CHARGES,10975.67,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/06/2018,2017/18,BLA,PREMISES INSURANCE,126.17,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/06/2018,2017/18,DAM,SIGNS AND DIRECTIONS,528.95,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/06/2018,2017/18,DAP,OTHER EQUIPMENT,695.71,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/06/2018,2017/18,DAW,PAY & DISPLAY M/Cs,4226.38,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/06/2018,2017/18,DFF,COMPUTER STATIONERY,3520.88,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/06/2018,2017/18,DFK,RECHARGED LEGAL FEES,0.21,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/06/2018,2017/18,DFW,LAND REG FEES,69,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/06/2018,2017/18,DFX,PROFESSIONAL FEES,9018,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/06/2018,2017/18,DGA,SECURITY SERVICES,4384.66,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/06/2018,2017/18,DGG,TRANSACTION COSTS - CARDS,1430.1,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/06/2018,2017/18,DHF,COMPUTER COMMUNICATIONS,2464,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/06/2018,2017/18,DLB,ADVERTISING - NOTICES,8500.42,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/06/2018,2017/18,DLD,RECHARGED INSURANCES,880.06,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/06/2018,2017/18,DMA,BAD DEBT PROVISIONS,40,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/06/2018,2017/18,EAG,OFF STREET ENFORCEMENT,477.67,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/06/2018,2017/18,FCH,OTHER PARTNERSHIP SUPPORT,54286.24,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/06/2018,2017/18,GAB,FINANCE SERVICES,6457.97,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/06/2018,2017/18,GAH,CUSTOMER SERVICES,1179.09,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/06/2018,2017/18,GAR,ENVIRONMENTAL PROTECTION,32130.98,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/06/2018,2017/18,GBO,CLEANSING,6453,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/06/2018,2017/18,GBW,DEMOCRATIC SERV & GOVERNANCE,882.15,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/06/2018,2017/18,GDA,OFFICE ACCOM,2744.87,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/06/2018,2017/18,HAE,ASSET ADMINISTRATION CHARGE,834.83,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/06/2018,2017/18,,CENTRAL CAPITAL FINANCING COSTS,9467,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/06/2018,2017/18,,TOTAL EXPENDITURE,213290.3,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/06/2018,2017/18,MCX,PENALTY CHARGE NOTICES,-32389,Income,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/06/2018,2017/18,MKA,CAR PARK - NARBOROUGH,-61526.76,Income,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/06/2018,2017/18,MKB,CAR PARK - BLABY,-110585.37,Income,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/06/2018,2017/18,MKC,CAR PARK - OTHER PERMITS,-1582.29,Income,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/06/2018,2017/18,,TOTAL INCOME,-206083.42,Income,
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/06/2018,2017/18,,TOTAL,7206.88,,DEFICIT
,,,,,,,,
Blaby,http://opendatacommunities.org/id/district-council/blaby,,2018/19,BBJ,SECURITY SYSTEMS INC CCTV,125,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,,2018/19,BCA,R & M - GROUNDS,4196.9,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,,2018/19,BCJ,GROUND MAINT - MAIN CONTRACT,7045,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,,2018/19,BDA,ELECTRICITY,2498.38,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,,2018/19,BEF,RENT PAYMENTS,6000,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,,2018/19,BFB,BUSINESS RATES,42837.22,Expenditure,
