SUPPLIER NAME,,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,REF.,
KINGS ARMOURED SECURITY SERVICES LIMITED,0,"Corp Serv, Perform. & Leisure",Customer Services,Security Services,28/02/2013,503.08,91719,
LAFARGE AGGREGATES LIMITED,0,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,05/02/2013,470.02,90275,
LAFARGE AGGREGATES LIMITED,0,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,06/02/2013,390.53,90544,
LAFARGE AGGREGATES LIMITED,0,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,07/02/2013,489.02,90701,
LAFARGE AGGREGATES LIMITED,0,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,07/02/2013,699.84,90702,
LAFARGE AGGREGATES LIMITED,0,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,12/02/2013,701.57,91000,
LAFARGE AGGREGATES LIMITED,0,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,14/02/2013,744.77,89933,
LAFARGE AGGREGATES LIMITED,0,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,25/02/2013,385.34,91593,
LAFARGE AGGREGATES LIMITED,0,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,25/02/2013,677.38,91594,
LAFARGE AGGREGATES LIMITED,0,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,26/02/2013,444.10,91661,
LAFARGE AGGREGATES LIMITED,0,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,26/02/2013,385.34,91697,
LEGAL & GENERAL PROPERTY LIMITED,0,Other,General Fund Balance Sheet,Creditors Suspense,07/02/2013,290.00,90548,
LEICESTER CHAMBER OF COMMERCE,0,"Planning, Econ. Dev. & Housing",Economic Development,Project/Initiatives Fees,28/02/2013,"1,983.76",91617,
LEICESTER HOUSING ASSOCIATION,0,Community Services,Homelessness,Hire Of Rooms,28/02/2013,657.50,91825,
LEICESTER HOUSING ASSOCIATION,0,Community Services,Homelessness,Out Of Hours Service,28/02/2013,550.00,91825,
LEICESTERSHIRE CONSTABULARY,0,"Corp Serv, Perform. & Leisure",Staff Training And Development,Hired Services,14/02/2013,"1,250.00",90969,
LEICESTERSHIRE COUNTY COUNCIL,0,Community Services,Supporting Families,Other Partnership Support,14/02/2013,"26,667.00",91066,
LEICESTERSHIRE COUNTY COUNCIL,0,Other,General Fund Balance Sheet,Creditors -County-Superann Ees,28/02/2013,"105,005.84",91714,
LEICESTERSHIRE COUNTY COUNCIL,0,Other,General Fund Balance Sheet,Creditors-County-Superann Memb,28/02/2013,"1,153.35",91714,
LEICESTERSHIRE COUNTY COUNCIL,0,"Planning, Econ. Dev. & Housing",Development Control,Consultant'S Fees,07/02/2013,"9,000.00",90539,
LEICESTERSHIRE COUNTY COUNCIL,0,"Planning, Econ. Dev. & Housing",Economic Development,Professional Fees,28/02/2013,"3,375.00",91606,
LEICESTERSHIRE COUNTY COUNCIL,0,"Planning, Econ. Dev. & Housing",Listed Bldgs & Conserv. Areas,Consultant'S Fees,05/02/2013,997.50,90538,
MELTEMI COMPANY CLOTHING LTD,0,"Corp Serv, Perform. & Leisure",Customer Services,Protective Clothing/Uniforms,27/02/2013,"2,073.65",88746,
MELTON BOROUGH COUNCIL,0,"Finance, Efficiency & Assets",Procurement,Welland Partnership,07/02/2013,"16,200.00",90571,
MIDLAND HR,0,"Finance, Efficiency & Assets",Financial Services,Seminars & Short Training,07/02/2013,750.00,90699,
MORGAN HUNT PUBLIC SECTOR LIMITED,0,Other,General Fund Balance Sheet,In Year Capital Additions,07/02/2013,843.75,90550,
MORGAN HUNT PUBLIC SECTOR LIMITED,0,Other,General Fund Balance Sheet,In Year Capital Additions,07/02/2013,425.00,90551,
MORGAN HUNT PUBLIC SECTOR LIMITED,0,Other,General Fund Balance Sheet,In Year Capital Additions,07/02/2013,925.00,90200,
MORGAN HUNT PUBLIC SECTOR LIMITED,0,Other,General Fund Balance Sheet,In Year Capital Additions,07/02/2013,856.25,90201,
MORGAN HUNT PUBLIC SECTOR LIMITED,0,Other,General Fund Balance Sheet,In Year Capital Additions,26/02/2013,912.50,91664,
MORGAN HUNT PUBLIC SECTOR LIMITED,0,Other,General Fund Balance Sheet,In Year Capital Additions,26/02/2013,"1,043.75",91665,
MY PLAY,0,N'Hood &  Env. Health Services,Grounds Maintenance Service,Equipment R & M,28/02/2013,305.00,90229,
NORTHGATE INFORMATION SOLUTIONS,0,"Corp Serv, Perform. & Leisure",Ict Services,Applications - Business,25/02/2013,510.30,90730,
OADBY & WIGSTON BOROUGH COUNCIL,0,"Finance, Efficiency & Assets","C.Tax Billing, Coll & Recovery",Other Third Party,28/02/2013,"7,813.15",91660,
OCE FINANCE,0,"Corp Serv, Perform. & Leisure",Reprographics,Printroom Equipment Rental,05/02/2013,"3,406.77",88714,
OCE FINANCE,0,"Corp Serv, Perform. & Leisure",Reprographics,Printroom Equipment Rental,14/02/2013,"4,664.25",88398,
OCE FINANCE,0,"Corp Serv, Perform. & Leisure",Reprographics,Printroom Equipment Rental,14/02/2013,"-4,664.25",90189,
OCE FINANCE,0,"Corp Serv, Perform. & Leisure",Reprographics,Printroom Equipment Rental,14/02/2013,"-4,664.25",90190,
OCE UK LIMITED,0,"Corp Serv, Perform. & Leisure",Reprographics,Printroom Copy Charge,14/02/2013,"2,192.90",90542,
PARKEON LIMITED,0,N'Hood &  Env. Health Services,Car Parks,Pay & Display M/Cs,07/02/2013,214.00,87912,
PARKEON LIMITED,0,N'Hood &  Env. Health Services,Car Parks,Pay & Display M/Cs,07/02/2013,306.00,88777,
PARKEON LIMITED,0,N'Hood &  Env. Health Services,Car Parks,Pay & Display M/Cs,07/02/2013,214.00,88990,
PARKEON LIMITED,0,N'Hood &  Env. Health Services,Car Parks,Pay & Display M/Cs,28/02/2013,214.00,89883,
PHASIC LIMITED,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,13/02/2013,500.00,89878,
P&MM LIMITED - DIRECT DEBIT ONLY,0,Other,General Fund Balance Sheet,Deductions - Childcare Voucher,14/02/2013,"2,266.00",91033,
POPPLESTON ALLEN,0,N'Hood &  Env. Health Services,Envi Health Divis Commercial,Seminars & Short Training,07/02/2013,"1,000.00",89884,
POST OFFICE LIMITED,0,N'Hood &  Env. Health Services,Fleet Management,Road Fund Licence,14/02/2013,595.00,91155,
PUBLIC I GROUP USE ACCOUNT 110205,0,"Planning, Econ. Dev. & Housing",Lubbersthorpe New Town,Equipment Hire,14/02/2013,"2,000.00",88395,
REFLEX CORPORATE MARKETING LTD,0,Other,General Fund Balance Sheet,In Year Capital Additions,07/02/2013,305.00,90496,
RENEWABLE ENERGY ASSOCIATION,0,N'Hood &  Env. Health Services,Non-Kerbside Recycling Prom.,E'Es Subscriptions,12/02/2013,300.00,91013,
RIGBY TAYLOR LTD,0,N'Hood &  Env. Health Services,Grounds Maintenance Service,Running Costs,25/02/2013,432.00,91356,
RUTLAND COUNTY COUNCIL,0,Leader,Emergency Planning & Bus. Cont,Lrf Contribution,28/02/2013,"4,580.00",91621,
SAPCOTE PARISH COUNCIL,0,"Planning, Econ. Dev. & Housing",N'Hood Planning Grant (Front R,Consultant'S Fees,27/02/2013,"1,064.00",91677,
SAPCOTE PARISH COUNCIL,0,"Planning, Econ. Dev. & Housing",N'Hood Planning Grant (Front R,Hospitality,27/02/2013,297.00,91677,
SAPCOTE PARISH COUNCIL,0,"Planning, Econ. Dev. & Housing",N'Hood Planning Grant (Front R,Licences,27/02/2013,280.00,91677,
SCOTTISH WIDOWS INVESTMENT PARTNERSHIP,0,"Finance, Efficiency & Assets",Interest On Investments,Management Fees,12/02/2013,"1,340.06",90931,
SECTOR TREASURY SERVICES LTD,0,"Finance, Efficiency & Assets",Interest On Investments,Hired Services,28/02/2013,"3,375.00",91607,
SHARNFORD TRACTORS LTD,0,Other,General Fund Balance Sheet,In Year Capital Additions,07/02/2013,"45,750.00",90722,
SHARNFORD TRACTORS LTD,0,Other,General Fund Balance Sheet,In Year Capital Additions,07/02/2013,"15,700.00",90723,
SHARNFORD TRACTORS LTD,0,Other,General Fund Balance Sheet,In Year Capital Additions,07/02/2013,"-2,050.00",90724,
SIEMENS FINANCIAL SERVICES LIMITED,0,"Corp Serv, Perform. & Leisure",The Pavilion,Water&Vending Hire & Purchases,28/02/2013,243.84,91675,
S J N PARTNERSHIP LIMITED,0,"Corp Serv, Perform. & Leisure",Human Res. Train & Development,Occupational Health,12/02/2013,374.30,90935,
THE PLANNING INSPECTORATE,0,Community Services,Community & N'Hood Services,Professional Fees,28/02/2013,"54,661.92",91735,
THE PRUDENTIAL ASSURANCE COMPANY LIMITED,0,Other,General Fund Balance Sheet,Deductions - Avc,28/02/2013,"1,364.09",91710,
THOMSON REUTERS,0,"Planning, Econ. Dev. & Housing",Planning Administration,"Books, Newspapers And Pubs",26/02/2013,521.73,91462,
THOMSON REUTERS,0,"Planning, Econ. Dev. & Housing",Planning Administration,"Books, Newspapers And Pubs",26/02/2013,"1,106.70",91463,
TKC LEICESTER LIMITED,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,13/02/2013,320.00,90239,
UNISON,0,Other,General Fund Balance Sheet,Deductions - Unison,07/02/2013,776.80,90533,
VIKING,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,26/02/2013,343.81,91688,
VODAFONE LIMITED (CORPORATE),0,Community Services,Community & N'Hood Services,Telephones (Mobile/Pagers),07/02/2013,281.27,90566,
VODAFONE LIMITED (CORPORATE),0,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Telephones (Mobile/Pagers),07/02/2013,279.08,90566,
VODAFONE LIMITED (CORPORATE),0,N'Hood &  Env. Health Services,Special Items Radio Comm,Radio Licences,07/02/2013,230.40,90566,
WINSTANLEY WIZARDS TABLE TENNIS CLUB,0,"Finance, Efficiency & Assets",Bus Shelters,Grants - Sports,28/02/2013,235.00,91595,
W T CLARKE & SON,0,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Composting Fees,25/02/2013,839.53,90509,
,,,,,TOTAL:,"398,245.87",,
,,,,,,,,
