OrganisationName,OrganisationCode,ExtractDate,Year,Councillor,Ward,Ward Code,Political Party,Political Party Code,Basic,Special Responsibilities,Travel/Subsistence,Panels,Total
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/09/2019,2018/19,Iain Macfarlane Hewson,Stanton & Flamville,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005424,Conservative,http://openelectiondata.org/id/parties/25,"5,151.12","7,101.20",333.38,,"12,585.70"
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/09/2019,2018/19,Graham Huss,Ellis,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005412,Conservative,http://openelectiondata.org/id/parties/25,"5,151.12",973.11,0,,"6,124.23"
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/09/2019,2018/19,Frederick Guy Hector Jackson,Pastures,http://statistics.data.gov.uk/id/statistical-geography/E05005421,Conservative Party,http://openelectiondata.org/id/parties/25,"5,151.12",0,0,,"5,151.12"
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/09/2019,2018/19,Mark Jackson,North Whetstone,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005420,Conservative,http://openelectiondata.org/id/parties/25,"5,151.12","3,596.40",0,,"8,747.52"
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/09/2019,2018/19,David Jennings,Countesthorpe,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005414,Conservative,http://openelectiondata.org/id/parties/25,"5,151.12",120,144.5,,"5,415.62"
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/09/2019,2018/19,Trevor Matthews,Narborough & Littlethorpe,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005418,Conservative,http://openelectiondata.org/id/parties/25,"5,151.12",675.94,421.7,,"6,248.76"
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/09/2019,2018/19,Samantha Maxwell,Ravenhurst & Fosse,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005422,Labour Party [The],http://openelectiondata.org/id/parties/6,"5,151.12","3,596.40",0,,"8,747.52"
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/09/2019,2018/19,Christine Ann Merrill,Saxondale,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005423,Liberal Democrats,http://openelectiondata.org/id/parties/26,"5,151.12",220,0,,"5,371.12"
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/09/2019,2018/19,Phillex Lovester Moitt,Ravenhurst & Fosse,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005422,Labour Party [The],http://openelectiondata.org/id/parties/6,"5,151.12",200,30.1,,"5,381.22"
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/09/2019,2018/19,Antony Moseley ,Blaby South,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005408,Liberal Democrats,http://openelectiondata.org/id/parties/26,"5,151.12",0,0,,"5,151.12"
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/09/2019,2018/19,Leslie Phillimore ,Cosby with South Whetstone,http://statistics.data.gov.uk/id/statistical-geography/E05005409,Conservative,http://openelectiondata.org/id/parties/25,"5,151.12","1,351.24",77.4,,"6,579.76"
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/09/2019,2018/19,Helen Louise Richardson,Enderby & St John's, http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005413,Conservative,http://openelectiondata.org/id/parties/25,"5,151.12","1,131.24",0,,"6,282.36"
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/09/2019,2018/19,Terence John Richardson,Pastures,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005421,Conservative,http://openelectiondata.org/id/parties/25,"5,151.12","12,726.00",0,,"17,877.12"
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/09/2019,2018/19,Gary Sanders,Winstanley,http://statistics.data.gov.uk/id/statistical-geography/E05005425,Labour Party [The],http://openelectiondata.org/id/parties/6,"5,151.12",0,0,,"5,151.12"
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/09/2019,2018/19,Sheila Scott,Stanton & Flamville,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005424,Conservative,http://openelectiondata.org/id/parties/25,"5,151.12","6,333.12",0,,"11,484.24"
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/09/2019,2018/19,Alan Christopher Tanner,Cosby with South Whetstone,http://statistics.data.gov.uk/id/statistical-geography/E05005409,Conservative,http://openelectiondata.org/id/parties/25,"5,151.12",0,0,,"5,151.12"
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/09/2019,2018/19,Benjamin Taylor,Winstanley,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05009620,Conservative,http://openelectiondata.org/id/parties/25,"5,151.12","4,072.37",0,,"9,223.49"
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/09/2019,2018/19,Beverley Jane Welsh,Saxondale,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005423,Liberal Democrats,http://openelectiondata.org/id/parties/26,"5,151.12",20,0,,"5,171.12"
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/09/2019,2018/19,Geoffrey Lee Welsh,Saxondale,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005423,Liberal Democrats,http://openelectiondata.org/id/parties/26,"5,151.12","8,391.48",0,,"13,542.60"
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/09/2019,2018/19,Deanne Woods,Millfield,http://statistics.data.gov.uk/id/statistical-geography/E05005416,Conservative,http://openelectiondata.org/id/parties/25,"5,151.12",0,0,,"5,151.12"
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/09/2019,2018/19,Margaret Ann Wright,Normanton,http://statistics.data.gov.uk/atlas/resource?uri=http%3A%2F%2Fstatistics.data.gov.uk%2Fid%2Fstatistical-geography%2FE05005419,Conservative,http://openelectiondata.org/id/parties/25,"5,151.12","8,233.20",0,,"13,384.32"
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/09/2019,2018/19,William Arthur Wright,Millfield,http://statistics.data.gov.uk/id/statistical-geography/E05005416,Labour and Co-operative Party,,"5,151.12","3,796.40",0,,"8,947.52"
Blaby,http://opendatacommunities.org/id/district-council/blaby,31/05/2018,2017/18,Muhammed Aslam,Ravenhurst & Fosse,http://statistics.data.gov.uk/id/statistical-geography/E05005422,Labour Party [The],http://openelectiondata.org/id/parties/6,5050.08,0,71.81,,5121.89
Blaby,http://opendatacommunities.org/id/district-council/blaby,31/05/2018,2017/18,Lee Martin Breckon,Ellis,http://statistics.data.gov.uk/id/statistical-geography/E05005412,Conservative Party,http://openelectiondata.org/id/parties/25,5050.08,6208.92,0,,11259
Blaby,http://opendatacommunities.org/id/district-council/blaby,31/05/2018,2017/18,Scarlet Breckon,Ellis,http://statistics.data.gov.uk/id/statistical-geography/E05005412,Conservative Party,http://openelectiondata.org/id/parties/25,5050.08,0,0,,5050.08
Blaby,http://opendatacommunities.org/id/district-council/blaby,31/05/2018,2017/18,Marian Gail Broomhead,Blaby South,http://statistics.data.gov.uk/id/statistical-geography/E05005408,Conservative Party,http://openelectiondata.org/id/parties/25,5050.08,180,0,,5230.08
Blaby,http://opendatacommunities.org/id/district-council/blaby,31/05/2018,2017/18,Cheryl Cashmore,Enderby & St Johns,http://statistics.data.gov.uk/id/statistical-geography/E05005413,Conservative Party,http://openelectiondata.org/id/parties/25,5050.08,0,0,,5050.08
Blaby,http://opendatacommunities.org/id/district-council/blaby,31/05/2018,2017/18,David Roger Clements,Forest,http://statistics.data.gov.uk/id/statistical-geography/EE05005415,Conservative Party,http://openelectiondata.org/id/parties/25,5050.08,-14.92,0,,5035.16
Blaby,http://opendatacommunities.org/id/district-council/blaby,31/05/2018,2017/18,Adrian Clifford ,Countesthorpe,http://statistics.data.gov.uk/id/statistical-geography/E05005410,Conservative Party,http://openelectiondata.org/id/parties/25,5050.08,0,132.6,,5182.68
Blaby,http://opendatacommunities.org/id/district-council/blaby,31/05/2018,2017/18,Stuart Coar ,Forest,http://statistics.data.gov.uk/id/statistical-geography/EE05005415,Conservative Party,http://openelectiondata.org/id/parties/25,5050.08,0,0,,5050.08
Blaby,http://opendatacommunities.org/id/district-council/blaby,31/05/2018,2017/18,Sharon Coe ,North Whetstone,http://statistics.data.gov.uk/id/statistical-geography/E05005420,Conservative Party,http://openelectiondata.org/id/parties/25,5050.08,1063.35,0,,6113.43
Blaby,http://opendatacommunities.org/id/district-council/blaby,31/05/2018,2017/18,Roy Denney ,Fairestone,http://statistics.data.gov.uk/id/statistical-geography/E05005414,Conservative Party,http://openelectiondata.org/id/parties/25,5050.08,160,188.7,,5398.78
Blaby,http://opendatacommunities.org/id/district-council/blaby,31/05/2018,2017/18,Alexander DeWinter ,Winstanley ,http://statistics.data.gov.uk/id/statistical-geography/E05005425,Labour Party [The],http://openelectiondata.org/id/parties/6,5050.08,0,0,,5050.08
Blaby,http://opendatacommunities.org/id/district-council/blaby,31/05/2018,2017/18,Lindsey Dracup,Forest,http://statistics.data.gov.uk/id/statistical-geography/EE05005415,Conservative Party,http://openelectiondata.org/id/parties/25,5050.08,0,0,,5050.08
Blaby,http://opendatacommunities.org/id/district-council/blaby,31/05/2018,2017/18,David John Findlay,Countesthorpe,http://statistics.data.gov.uk/id/statistical-geography/E05005410,Conservative Party,http://openelectiondata.org/id/parties/25,5050.08,4434.84,0,,9484.92
Blaby,http://opendatacommunities.org/id/district-council/blaby,31/05/2018,2017/18,David Louis Freer,Croft Hill,http://statistics.data.gov.uk/id/statistical-geography/E05005411,Conservative Party,http://openelectiondata.org/id/parties/25,"4,868.42",6208.92,0,,"10,920.29"
Blaby,http://opendatacommunities.org/id/district-council/blaby,31/05/2018,2017/18,Christopher Frost,Muxloe,http://statistics.data.gov.uk/id/statistical-geography/E05005417,Conservative Party,http://openelectiondata.org/id/parties/25,"4,868.42",180,0,,"5,028.42"
Blaby,http://opendatacommunities.org/id/district-council/blaby,31/05/2018,2017/18,Barry Garner,Narborough & Littlethorpe,http://statistics.data.gov.uk/id/statistical-geography/E05005418,Conservative Party,http://openelectiondata.org/id/parties/25,"4,868.42",0,0,,"4,928.42"
Blaby,http://opendatacommunities.org/id/district-council/blaby,31/05/2018,2017/18,Anthony Victor Greenwood,North Whetstone,http://statistics.data.gov.uk/id/statistical-geography/E05005420,Conservative Party,http://openelectiondata.org/id/parties/25,"4,868.42",0,0,,"5,860.84"
Blaby,http://opendatacommunities.org/id/district-council/blaby,31/05/2018,2017/18,Iain Macfarlane Hewson,Stanton & Flamville,http://statistics.data.gov.uk/id/statistical-geography/E05005424,Conservative Party,http://openelectiondata.org/id/parties/25,"4,868.42",6208.92,279.94,,"10,870.68"
Blaby,http://opendatacommunities.org/id/district-council/blaby,31/05/2018,2017/18,Graham Huss,Ellis,http://statistics.data.gov.uk/id/statistical-geography/E05005412,Conservative Party,http://openelectiondata.org/id/parties/25,"4,868.42",0,0,,"4,868.42"
Blaby,http://opendatacommunities.org/id/district-council/blaby,31/05/2018,2017/18,Frederick Guy Hector Jackson,Pastures,http://statistics.data.gov.uk/id/statistical-geography/E05005421,Conservative Party,http://openelectiondata.org/id/parties/25,"4,868.42",901.3,0,,"10,927.49"
Blaby,http://opendatacommunities.org/id/district-council/blaby,31/05/2018,2017/18,Mark Jackson,North Whetstone,http://statistics.data.gov.uk/id/statistical-geography/E05005420,Conservative Party,http://openelectiondata.org/id/parties/25,"4,868.42",3023.5,29.05,,"4,868.42"
Blaby,http://opendatacommunities.org/id/district-council/blaby,31/05/2018,2017/18,David Jennings,Countesthorpe,http://statistics.data.gov.uk/id/statistical-geography/E05005410,Conservative Party,http://openelectiondata.org/id/parties/25,"4,868.42",691.82,266.05,,"8,409.99"
Blaby,http://opendatacommunities.org/id/district-council/blaby,31/05/2018,2017/18,Trevor Matthews ,Narborough & Littlethorpe,http://statistics.data.gov.uk/id/statistical-geography/E05005418,Conservative Party,http://openelectiondata.org/id/parties/25,"4,868.42",3070.22,501.95,,"5,207.34"
Blaby,http://opendatacommunities.org/id/district-council/blaby,31/05/2018,2017/18,Samantha Maxwell,Ravenhurst & Fosse,http://statistics.data.gov.uk/id/statistical-geography/E05005422,Labour Party [The],http://openelectiondata.org/id/parties/6,"4,868.42",3525.84,0,,"8,330.65"
Blaby,http://opendatacommunities.org/id/district-council/blaby,31/05/2018,2017/18,Christine Ann Merrill,Saxondale,http://statistics.data.gov.uk/id/statistical-geography/E05005423,Liberal Democrats,http://openelectiondata.org/id/parties/26,"4,868.42",715.39,0,,"8,143.60"
Blaby,http://opendatacommunities.org/id/district-council/blaby,31/05/2018,2017/18,Phillex Lovester Moitt,Ravenhurst & Fosse,http://statistics.data.gov.uk/id/statistical-geography/E05005422,Labour Party [The],http://openelectiondata.org/id/parties/6,"4,868.42",240,81.2,,"5,236.92"
Blaby,http://opendatacommunities.org/id/district-council/blaby,31/05/2018,2017/18,Anthony Robert Moseley,Blaby South,http://statistics.data.gov.uk/id/statistical-geography/E05005408,Liberal Democrats,http://openelectiondata.org/id/parties/26,"4,868.42",0,0,,"4,868.42"
Blaby,http://opendatacommunities.org/id/district-council/blaby,31/05/2018,2017/18,Leslie Phillimore ,Cosby with South Whetstone,http://statistics.data.gov.uk/id/statistical-geography/E05005409,Conservative Party,http://openelectiondata.org/id/parties/25,"4,868.42",352.22,0,,"5,266.82"
Blaby,http://opendatacommunities.org/id/district-council/blaby,31/05/2018,2017/18,Helen Richardson,Enderby & St Johns,http://statistics.data.gov.uk/id/statistical-geography/E05005413,Conservative Party,http://openelectiondata.org/id/parties/25,"4,868.42",1010.8,0,,"5,088.42"
Blaby,http://opendatacommunities.org/id/district-council/blaby,31/05/2018,2017/18,Terence John Richardson,Narborough & Littlethorpe,http://statistics.data.gov.uk/id/statistical-geography/E05005418,Conservative Party,http://openelectiondata.org/id/parties/25,"4,868.42",12417.6,0,,"16,971.79"
Blaby,http://opendatacommunities.org/id/district-council/blaby,31/05/2018,2017/18,Gary Sanders,Winstanley,http://statistics.data.gov.uk/id/statistical-geography/E05005425,Labour Party [The],http://openelectiondata.org/id/parties/6,"4,868.42",0,0,,"4,868.42"
Blaby,http://opendatacommunities.org/id/district-council/blaby,31/05/2018,2017/18,Sheila Scott,Stanton & Flamville,http://statistics.data.gov.uk/id/statistical-geography/E05005424,Conservative Party,http://openelectiondata.org/id/parties/25,"4,868.42",6208.92,0,,"10,920.29"
Blaby,http://opendatacommunities.org/id/district-council/blaby,31/05/2018,2017/18,Alan Christopher Tanner,Cosby with South Whetstone,http://statistics.data.gov.uk/id/statistical-geography/E05005409,Conservative Party,http://openelectiondata.org/id/parties/25,"4,868.42",0,0,,"4,868.42"
Blaby,http://opendatacommunities.org/id/district-council/blaby,31/05/2018,2017/18,Benjamin Taylor,Winstanley,http://statistics.data.gov.uk/id/statistical-geography/E05005425,Conservative Party,http://openelectiondata.org/id/parties/25,"4,868.42",1289.04,0,,"5,967.03"
Blaby,http://opendatacommunities.org/id/district-council/blaby,31/05/2018,2017/18,Beverley Jane Welsh,Saxondale,http://statistics.data.gov.uk/id/statistical-geography/E05005423,Liberal Democrats,http://openelectiondata.org/id/parties/26,"4,868.42",20,0,,"4,908.42"
Blaby,http://opendatacommunities.org/id/district-council/blaby,31/05/2018,2017/18,Geoffrey Lee Welsh,Saxondale,http://statistics.data.gov.uk/id/statistical-geography/E05005423,Liberal Democrats,http://openelectiondata.org/id/parties/26,"4,868.42",8226.84,0,,"12,858.86"
Blaby,http://opendatacommunities.org/id/district-council/blaby,31/05/2018,2017/18,Deanne Woods,Stanton & Flamville,http://statistics.data.gov.uk/id/statistical-geography/E05005424,Conservative Party,http://openelectiondata.org/id/parties/25,"4,868.42",0,0,,"4,868.42"
Blaby,http://opendatacommunities.org/id/district-council/blaby,31/05/2018,2017/18,Margaret Ann Wright,Normanton,http://statistics.data.gov.uk/id/statistical-geography/E05005419,Conservative Party,http://openelectiondata.org/id/parties/25,"4,868.42",8071.8,0,,"12,736.36"
Blaby,http://opendatacommunities.org/id/district-council/blaby,31/05/2018,2017/18,William Arthur Wright,Millfield,http://statistics.data.gov.uk/id/statistical-geography/E05005416,Labour Party [The],http://openelectiondata.org/id/parties/6,"4,868.42",3725.84,0,,"8,641.79"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2016/17,Muhammed Aslam,Ravenhurst & Fosse,http://statistics.data.gov.uk/id/statistical-geography/E05005422,Labour Party [The],http://openelectiondata.org/id/parties/6,"4,868.42",0,99,,"4,967.42"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2016/17,Lee Martin Breckon,Ellis,http://statistics.data.gov.uk/id/statistical-geography/E05005412,Conservative Party,http://openelectiondata.org/id/parties/25,"4,868.42",5904.3,14,,"10,786.72"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2016/17,Scarlet Breckon,Ellis,http://statistics.data.gov.uk/id/statistical-geography/E05005412,Conservative Party,http://openelectiondata.org/id/parties/25,"4,868.42",0,0,,"4,868.42"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2016/17,Marian Gail Broomhead,Blaby South,http://statistics.data.gov.uk/id/statistical-geography/E05005408,Conservative Party,http://openelectiondata.org/id/parties/25,"4,868.42",599.56,0,,"5,467.98"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2016/17,Cheryl Cashmore,Enderby & St Johns,http://statistics.data.gov.uk/id/statistical-geography/E05005413,Conservative Party,http://openelectiondata.org/id/parties/25,"4,868.42",0,0,,"4,868.42"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2016/17,David Roger Clements,Forest,http://statistics.data.gov.uk/id/statistical-geography/EE05005415,Conservative Party,http://openelectiondata.org/id/parties/25,"4,868.42",2330.98,0,,"7,199.40"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2016/17,Adrian Clifford ,Countesthorpe,http://statistics.data.gov.uk/id/statistical-geography/E05005410,Conservative Party,http://openelectiondata.org/id/parties/25,"4,868.42",0,206.55,,"5,074.97"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2016/17,Stuart Coar ,Forest,http://statistics.data.gov.uk/id/statistical-geography/EE05005415,Conservative Party,http://openelectiondata.org/id/parties/25,"4,868.42",0,0,,"4,868.42"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2016/17,Sharon Coe ,North Whetstone,http://statistics.data.gov.uk/id/statistical-geography/E05005420,Conservative Party,http://openelectiondata.org/id/parties/25,"4,868.42",200,0,,"5,068.42"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2016/17,Roy Denney ,Fairestone,http://statistics.data.gov.uk/id/statistical-geography/E05005414,Conservative Party,http://openelectiondata.org/id/parties/25,"4,868.42",20,97.2,,"4,985.62"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2016/17,Alexander DeWinter ,Winstanley ,http://statistics.data.gov.uk/id/statistical-geography/E05005425,Labour Party [The],http://openelectiondata.org/id/parties/6,"4,868.42",0,0,,"4,868.42"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2016/17,Lindsey Dracup,Forest,http://statistics.data.gov.uk/id/statistical-geography/EE05005415,Conservative Party,http://openelectiondata.org/id/parties/25,"4,868.42",0,0,,"4,868.42"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2016/17,David John Findlay,Countesthorpe,http://statistics.data.gov.uk/id/statistical-geography/E05005410,Conservative Party,http://openelectiondata.org/id/parties/25,"4,868.42",3915.86,0,,"8,784.28"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2016/17,David Louis Freer,Croft Hill,http://statistics.data.gov.uk/id/statistical-geography/E05005411,Conservative Party,http://openelectiondata.org/id/parties/25,"4,868.42",6051.87,0,,"10,920.29"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2016/17,Christopher Frost,Muxloe,http://statistics.data.gov.uk/id/statistical-geography/E05005417,Conservative Party,http://openelectiondata.org/id/parties/25,"4,868.42",160,0,,"5,028.42"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2016/17,Barry Garner,Narborough & Littlethorpe,http://statistics.data.gov.uk/id/statistical-geography/E05005418,Conservative Party,http://openelectiondata.org/id/parties/25,"4,868.42",60,0,,"4,928.42"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2016/17,Anthony Victor Greenwood,North Whetstone,http://statistics.data.gov.uk/id/statistical-geography/E05005420,Conservative Party,http://openelectiondata.org/id/parties/25,"4,868.42",811.52,180.9,,"5,860.84"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2016/17,Iain Macfarlane Hewson,Stanton & Flamville,http://statistics.data.gov.uk/id/statistical-geography/E05005424,Conservative Party,http://openelectiondata.org/id/parties/25,"4,868.42",5762.01,240.25,,"10,870.68"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2016/17,Graham Huss,Ellis,http://statistics.data.gov.uk/id/statistical-geography/E05005412,Conservative Party,http://openelectiondata.org/id/parties/25,"4,868.42",0,0,,"4,868.42"
