,,,,,,
SUPPLIER NAME,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,REF.
FAROL LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Protective Clothing/Uniforms,26/09/2013,240.00,101622
FAROL LIMITED,N'Hood &  Env. Health Services,Highway Cyclic Main Ptnership,Running Costs,05/09/2013,286.00,101623
FAROL LIMITED,N'Hood &  Env. Health Services,Highway Cyclic Main Ptnership,Running Costs,19/09/2013,"1,193.23",102118
FAROL LIMITED,N'Hood &  Env. Health Services,Highway Cyclic Main Ptnership,Running Costs,19/09/2013,"1,193.23",102120
FIRST CALL BUSINESS COMMUNICATION,Leader,Emergency Planning & Bus. Cont,Out Of Hours Service,19/09/2013,274.33,100405
FIRST CALL BUSINESS COMMUNICATION,N'Hood &  Env. Health Services,Environmental Health,Telephones (Mobile/Pagers),05/09/2013,319.85,101800
FORD & SLATER,N'Hood &  Env. Health Services,Cleansing Services,Accidental Damage Repair Costs,19/09/2013,250.00,101310
FORD & SLATER,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,05/09/2013,985.44,101716
FUN HOUSE,"Corp Serv, Perform. & Leisure",The Pavilion,Publicity & Promotion,26/09/2013,300.00,102603
GMH PLANNING LTD,"Planning, Econ. Dev. & Housing",Planning Delivery,Gross Pay,23/09/2013,"1,840.00",101703
GREENERGY FUELS LIMITED,Other,General Fund Balance Sheet,Fuel,26/09/2013,"20,661.21",102014
H20 DESIGN,N'Hood &  Env. Health Services,Grounds Maintenance Service,Sub-Contractors,05/09/2013,400.00,101675
H20 DESIGN,N'Hood &  Env. Health Services,Grounds Maintenance Service,Sub-Contractors,19/09/2013,350.00,102392
HARBOROUGH DISTRICT COUNCIL,Community Services,Choice Based Lettings,Professional Services,26/09/2013,321.43,100330
HARRISONS PACKAGING LIMITED,N'Hood &  Env. Health Services,Control Of Dogs,Dog Bins,19/09/2013,"3,697.50",100391
HAYS SPECIALIST RECRUITMENT,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,19/09/2013,399.83,100708
HAYS SPECIALIST RECRUITMENT,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,19/09/2013,661.50,101319
HFX LIMITED,"Corp Serv, Perform. & Leisure",Ict Services,Applications - Corporate,26/09/2013,300.00,100310
HFX LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Pla: Electrical & Mechanical,05/09/2013,"2,690.04",101336
HINCKLEY &  BOSWORTH COUNCIL,"Corp Serv, Perform. & Leisure",External Legal Fees,Legal Fees,19/09/2013,"1,076.03",102371
INTEC PUBLIC SECTOR,"Finance, Efficiency & Assets",Benefit Fraud,National Anti Fraud Incentive,06/09/2013,249.00,101717
JAMIE LEWIS RESIDENTIAL LETTINGS,Other,General Fund Balance Sheet,Debtors - Car Leasing,05/09/2013,730.00,101705
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,26/09/2013,"1,144.83",101811
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Temporary/Casual Staff,26/09/2013,576.55,101812
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Highway Cyclic Main Ptnership,Temporary/Casual Staff,26/09/2013,"1,100.60",101812
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,26/09/2013,"1,642.83",101811
JOHNSTON SWEEPERS LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,12/09/2013,230.45,101994
JOY STANBRIDGE,Other,General Fund Balance Sheet,Debtors - Rent Deposit Scheme,26/09/2013,950.00,102613
K C SHEETMETAL WORKS,"Finance, Efficiency & Assets",Council Offices & Land,Pla: Building Works,12/09/2013,767.00,101715
KINGS ARMOURED SECURITY SERVICES LIMITED,"Corp Serv, Perform. & Leisure",Customer Services,Security Services,12/09/2013,503.08,101803
KINGS ARMOURED SECURITY SERVICES LIMITED,N'Hood &  Env. Health Services,Car Parks,Pay & Display M/Cs,19/09/2013,265.41,100396
KINGS ARMOURED SECURITY SERVICES LIMITED,N'Hood &  Env. Health Services,Car Parks,Pay & Display M/Cs,19/09/2013,259.02,100700
KINGS ARMOURED SECURITY SERVICES LIMITED,N'Hood &  Env. Health Services,Car Parks,Pay & Display M/Cs,19/09/2013,265.89,101984
K P MARKETING UK LIMITED,"Corp Serv, Perform. & Leisure",Active Together (Oper Funding),Publicity & Promotion,19/09/2013,209.30,102134
LAFARGE AGGREGATES LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,05/09/2013,883.58,101677
LAFARGE AGGREGATES LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,05/09/2013,687.23,101682
LAFARGE AGGREGATES LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,05/09/2013,392.70,101484
LAFARGE AGGREGATES LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,12/09/2013,498.43,101969
LAFARGE AGGREGATES LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,19/09/2013,800.51,102393
LEAWOOD BUILDERS,Other,General Fund Balance Sheet,In Year Capital Additions,05/09/2013,"5,526.00",101625
LEICESTER CITY COUNCIL,Community Services,Homelessness,Recoveries,26/09/2013,584.48,102611
LEICESTER CITY COUNCIL,Community Services,Homelessness,Recoveries,26/09/2013,358.70,102612
LEICESTER CITY COUNCIL,"Planning, Econ. Dev. & Housing",Economic Development,Project/Initiatives Fees,23/09/2013,400.00,102269
LEICESTERSHIRE COUNTY COUNCIL,"Corp Serv, Perform. & Leisure",Green Space Development,Lcc Fees,12/09/2013,"6,666.50",102137
LEICESTERSHIRE COUNTY COUNCIL,"Corp Serv, Perform. & Leisure",Recruitment Costs,Staff Advertising,12/09/2013,"1,700.00",95858
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,05/09/2013,"2,933.50",101626
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,26/09/2013,"8,378.58",101627
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,26/09/2013,"7,907.84",102592
LEICESTERSHIRE COUNTY COUNCIL,"Planning, Econ. Dev. & Housing",Development Strategy,Consultant'S Fees,03/09/2013,"2,450.00",100686
LEICESTERSHIRE COUNTY COUNCIL,"Planning, Econ. Dev. & Housing",Economic Development,Professional Fees,05/09/2013,"10,045.00",100685
LEICESTERSHIRE FIRE & RESCUE SERVICE,Community Services,Community Dev. - Youth Issues,Project/Initiatives Fees,26/09/2013,500.00,99667
LIBRA OFFICE INTERIORS LIMITED,N'Hood &  Env. Health Services,Environmental Health,Other Equipment,26/09/2013,650.00,102262
LIMESQUARE VEHICLE RENTAL LIMITED,"Corp Serv, Perform. & Leisure",Leisure Development - Sports,Hired Services,05/09/2013,316.80,101639
LIMESQUARE VEHICLE RENTAL LIMITED,N'Hood &  Env. Health Services,Fleet Management,Vehicle Hire - External,12/09/2013,233.20,101638
LIMESQUARE VEHICLE RENTAL LIMITED,N'Hood &  Env. Health Services,Fleet Management,Vehicle Hire - External,12/09/2013,216.00,101640
LOCAL GOVERNMENT ASSOCIATION,"Corp Serv, Perform. & Leisure",Local Land Charges,Other Local Authorities,26/09/2013,"1,007.28",102327
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,12/09/2013,408.00,102020
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,12/09/2013,408.00,102021
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,12/09/2013,326.40,102022
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,12/09/2013,367.20,102023
LODGE TYRES CO LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Tyres,12/09/2013,"2,640.47",102123
MARRIOTT EXECUTIVE TRAVEL,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,19/09/2013,"4,737.50",101964
MARRONS SOLICITORS,"Corp Serv, Perform. & Leisure",External Legal Fees,Legal Fees,26/09/2013,500.00,102370
MARRONS SOLICITORS,"Planning, Econ. Dev. & Housing",Planning Delivery,Recharged Legal Fees,26/09/2013,"1,315.20",101710
MEDITELLE LIMITED,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,19/09/2013,385.00,101711
MIDLAND HR,"Corp Serv, Perform. & Leisure",Ict Services,Applications - Business,05/09/2013,"2,608.92",101662
MIDLAND HR,"Corp Serv, Perform. & Leisure",Ict Services,Applications - Business,12/09/2013,250.00,101810
MIDLAND OIL COMPANY LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,05/09/2013,893.00,101718
MOLYNEUX ROSE LTD,"Finance, Efficiency & Assets",Trad Services - Whet Ind Est,Head Lease,05/09/2013,"49,875.00",101709
MONARCH CCTV,Other,General Fund Balance Sheet,In Year Capital Additions,26/09/2013,"2,980.00",102538
MORGAN HUNT PUBLIC SECTOR LIMITED,Community Services,Benefits Section,Temporary/Casual Staff,12/09/2013,734.38,100594
NAGELS UK LIMITED,"Finance, Efficiency & Assets",Benefit Fraud,Publicity & Promotion,19/09/2013,"2,698.60",101419
NAGELS UK LIMITED,"Finance, Efficiency & Assets",Benefit Fraud,Publicity & Promotion,19/09/2013,670.00,101420
NAGELS UK LIMITED,N'Hood &  Env. Health Services,Car Parks,Pay & Display M/Cs,05/09/2013,492.48,101480
NORTHERN MUNICIPAL SPARES LTD T/A PROBUSH,N'Hood &  Env. Health Services,Cleansing Services,Equipment R & M,05/09/2013,407.38,101402
OADBY & WIGSTON BOROUGH COUNCIL,"Corp Serv, Perform. & Leisure",Change For Life Project,Hire Of Rooms,26/09/2013,231.15,102584
OADBY & WIGSTON COMMUNITY ACTION,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,19/09/2013,231.53,100664
OFFICE ANGELS,"Corp Serv, Perform. & Leisure",Local Land Charges,Gross Pay,26/09/2013,505.05,101988
OFFICE ANGELS,"Corp Serv, Perform. & Leisure",Local Land Charges,Gross Pay,26/09/2013,505.05,101989
OFFICE ANGELS,"Corp Serv, Perform. & Leisure",Local Land Charges,Gross Pay,26/09/2013,407.10,101990
OFFICE ANGELS,"Corp Serv, Perform. & Leisure",Local Land Charges,Gross Pay,26/09/2013,402.68,101991
OFFICE OF THE POLICE & CRIME COMMISSIONER,Community Services,Crime & Disorder,Hired Services,03/09/2013,"-2,000.00",101021
PARKEON LIMITED,N'Hood &  Env. Health Services,Car Parks,Computer Stationery,26/09/2013,214.00,102571
PAUL BRANT PLUMBING & HEATING,Other,General Fund Balance Sheet,In Year Capital Additions,19/09/2013,"4,565.00",102372
PERSONAL DEVELOPMENT TRAINING LIMITED,"Corp Serv, Perform. & Leisure",Members Expenses/Allowances,Seminars & Short Training,26/09/2013,551.55,98625
P&MM LIMITED - DIRECT DEBIT ONLY,Other,General Fund Balance Sheet,Deductions - Childcare Voucher,19/09/2013,"2,897.00",102270
POLYCOPY,"Corp Serv, Perform. & Leisure",Reprographics,Print Mats (Int. Print Room),19/09/2013,482.00,102322
POST OFFICE LIMITED,N'Hood &  Env. Health Services,Fleet Management,Road Fund Licence,19/09/2013,"3,040.00",102122
PRATT & CHESTERTON ELECTRICAL,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Pla: Electrical,26/09/2013,"1,000.00",102003
PRATT & CHESTERTON ELECTRICAL,Other,General Fund Balance Sheet,In Year Capital Additions,19/09/2013,"1,290.00",102001
PRATT & CHESTERTON ELECTRICAL,Other,General Fund Balance Sheet,In Year Capital Additions,19/09/2013,"2,233.00",102004
PREMIER SECURITY SERVICES,"Finance, Efficiency & Assets",Council Offices & Land,Security Services,19/09/2013,236.18,100641
PREMIER SECURITY SERVICES,"Finance, Efficiency & Assets",Council Offices & Land,Security Services,19/09/2013,557.08,102025
PREMIER SECURITY SERVICES,"Finance, Efficiency & Assets",Council Offices & Land,Security Services,26/09/2013,552.08,102110
PREMIER SECURITY SERVICES,"Finance, Efficiency & Assets",Littlethorpe Depot,Security Services,26/09/2013,552.08,102111
PREMIER SECURITY SERVICES,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Security Services,19/09/2013,552.08,102109
PREMIER SECURITY SERVICES,N'Hood &  Env. Health Services,Grounds Maintenance Service,Security Services,19/09/2013,912.51,102112
PREMIER WASTE & RECYCLING,N'Hood &  Env. Health Services,Con Of Other Pub. Health Risks,Works In Default,12/09/2013,275.00,101687
PRESSURE SEAL SOLUTIONS LTD,"Corp Serv, Perform. & Leisure",Ict Services,Infrastructure - Cre,26/09/2013,535.00,101327
REACH MARKETING COMMUNICATIONS,"Corp Serv, Perform. & Leisure",Democratic Serv & Governance,Advertising - Notices,19/09/2013,593.80,102017
REACH MARKETING COMMUNICATIONS,"Corp Serv, Perform. & Leisure",Legal Services,Miscellaneous Income,12/09/2013,593.80,101390
REALITY YOUTH PROJECT,"Policy, Partner & Health Impr",Lpc - Commissioning,Pay P Expenditure,26/09/2013,506.82,102256
R E BRADSHAW,Other,General Fund Balance Sheet,In Year Capital Additions,05/09/2013,"3,675.00",101631
R E BRADSHAW,Other,General Fund Balance Sheet,In Year Capital Additions,19/09/2013,"3,865.00",102301
RURAL COMMUNITY COUNCIL (LEICS & RUTLAND),"Policy, Partner & Health Impr",Grant Aid & Access Activities,Grants - Rcc,26/09/2013,"4,445.00",101965
RVS GROUP,"Corp Serv, Perform. & Leisure",Reprographics,Printing Equipment,26/09/2013,595.00,97540
SCOTT HUGHES DESIGN,"Planning, Econ. Dev. & Housing",Local Development Framework,Surveys,03/09/2013,"2,000.00",101657
SECTOR TREASURY SERVICES LTD,"Finance, Efficiency & Assets",Interest On Investments,Hired Services,05/09/2013,"3,375.00",101712
SELLICK PARTNERSHIP,"Finance, Efficiency & Assets",Financial Services,Gross Pay,05/09/2013,504.24,101699
SELLICK PARTNERSHIP,"Finance, Efficiency & Assets",Financial Services,Gross Pay,26/09/2013,325.82,102548
SELLICK PARTNERSHIP,"Finance, Efficiency & Assets",Financial Services,Gross Pay,26/09/2013,333.31,102549
SELLICK PARTNERSHIP,"Finance, Efficiency & Assets",Financial Services,Gross Pay,26/09/2013,546.77,102550
SEVERN TRENT WATER,"Finance, Efficiency & Assets",Council Offices & Land,Water Charges,19/09/2013,"2,270.29",101415
SHARNFORD TRACTORS LTD,N'Hood &  Env. Health Services,Highway Cyclic Main Ptnership,Accidental Damage Repair Costs,12/09/2013,218.38,102019
SHORTLAND PARSLEY,Other,General Fund Balance Sheet,Debtors - Erie Vat,12/09/2013,"1,340.01",102035
SI SPORTS LIMITED,"Corp Serv, Perform. & Leisure",Leisure Development - Sports,Hired Services,19/09/2013,225.00,102312
SMART TYRES LIMITED,N'Hood &  Env. Health Services,Vehicle Maintenance,Tyres,12/09/2013,331.00,102114
SNOWY'S TAXI'S,Community Services,Resident Support,Provision Amounts,30/09/2013,452.00,98180
SOUTHERN ELECTRIC,"Finance, Efficiency & Assets",Blaby Joint Service Shop,Electricity,19/09/2013,597.03,101129
SOUTHERN ELECTRIC,"Finance, Efficiency & Assets",Council Offices & Land,Electricity,19/09/2013,"2,478.69",100609
SOUTHERN ELECTRIC,"Finance, Efficiency & Assets",Public Conveniences,Water Charges,26/09/2013,354.47,101136
SPALDINGS UK LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Running Costs,26/09/2013,322.01,102569
SPECTRUM RESIDENTIAL,Community Services,Homelessness,Recoveries,26/09/2013,237.50,102614
TANWOOD CONSTRUCTION LIMITED,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,19/09/2013,618.00,100663
THE PRUDENTIAL ASSURANCE COMPANY LIMITED,Other,General Fund Balance Sheet,Deductions - Avc,26/09/2013,491.78,102620
THOMSON REUTERS,"Corp Serv, Perform. & Leisure",Legal Services,"Books, Newspapers And Pubs",26/09/2013,239.00,100071
TNT POST NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,26/09/2013,-355.88,102386
TREVOR ROBERTS ASSOCIATES LIMITED,"Planning, Econ. Dev. & Housing",Head Of Planning,Seminars & Short Training,03/09/2013,"5,700.00",101321
TWOFOLD LIMITED,"Corp Serv, Perform. & Leisure",Reprographics,Print Mats (Int. Print Room),19/09/2013,315.80,101609
UK CONTAINER MAINTENANCE LTD,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Bins - Trade,12/09/2013,"1,040.00",101975
UNDERSTANDING MODERN GOV,"Corp Serv, Perform. & Leisure",Performance Management,Seminars & Short Training,26/09/2013,395.00,102596
UNDERSTANDING MODERN GOV,"Corp Serv, Perform. & Leisure",Performance Management,Seminars & Short Training,30/09/2013,-395.00,102825
UNECOM IT LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Pla: Electrical,19/09/2013,600.00,102303
UNISON,Other,General Fund Balance Sheet,Deductions - Unison,05/09/2013,590.30,101647
V4 SERVICES LIMITED,"Corp Serv, Perform. & Leisure",The Pavilion,Professional Fees,03/09/2013,"2,550.00",101345
VEHICLE WEIGHING SOLUTIONS,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,05/09/2013,560.31,101681
W T CLARKE & SON,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Composting Fees,26/09/2013,"5,731.30",102529
XMA LIMITED,"Corp Serv, Perform. & Leisure",Ict Services,Desktop - Workstations,12/09/2013,489.78,101813
,,,,TOTAL:,"391,333.12",
