developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status,amount,units,entry-date,start-date,end-date
bla-trans-64,bla-dac-47,spent,11365.15,,02/12/2019,23/09/2019,
bla-trans-65,bla-dac-47,spent,8467.3,,02/12/2019,30/09/2019,
bla-trans-66,bla-dac-48,spent,27744.37,,02/12/2019,30/09/2019,
bla-trans-67,bla-dac-6,received,504.7,,04/12/2019,16/10/2019,
bla-trans-68,bla-dac-49,received,66360.96,,04/12/2019,07/11/2019,
bla-trans-69,bla-dac-50,spent,107520.36,,04/12/2019,07/10/2019,
bla-trans-70,bla-dac-50,spent,54406.41,,04/12/2019,25/11/2019,
bla-trans-71,bla-dac-51,spent,2681.1,,04/12/2019,22/08/2019,
bla-trans-72,bla-dac-26,spent,4120.91,,04/12/2019,22/08/2019,
bla-trans-73,bla-dac-52,spent,1643.99,,04/12/2019,22/08/2019,
bla-trans-74,bla-dac-22,spent,360,,04/12/2019,11/11/2019,
bla-trans-75,bla-dac-22,spent,602,,04/12/2019,18/11/2019,
bla-trans-76,bla-dac-53,spent,55812.18,,04/12/2019,18/11/2019,
bla-trans-77,bla-dac-54,spent,8274.04,,04/12/2019,02/12/2019,
bla-trans-78,bla-dac-48,spent,1319.96,,04/12/2019,02/12/2019,
bla-trans-79,bla-dac-55,received,13109.48,,05/12/2019,28/11/2019,
bla-trans-80,bla-dac-56,received,13439.03,,05/12/2019,28/11/2019,
bla-trans-81,bla-dac-57,spent,9405.02,,10/12/2019,16/12/2019,
bla-trans-82,bla-dac-58,spent,3408.96,,17/12/2019,23/12/2019,
bla-trans-83,bla-dac-48,spent,3592.9,,23/12/2019,13/01/2020,
bla-trans-84,bla-dac-59,spent,6202.76,,23/12/2019,13/01/2020,
bla-trans-85,bla-dac-58,spent,3818.65,,23/12/2019,13/01/2020,
bla-trans-86,bla-dac-58,spent,870.6,,03/01/2020,13/01/2020,
bla-trans-87,bla-dac-7,received,25,,03/01/2020,15/12/2019,
bla-trans-88,bla-dac-6,received,504.7,,03/01/2020,19/12/2019,
bla-trans-89,bla-dac-50,spent,2180.89,,08/01/2020,13/01/2020,
bla-trans-90,bla-dac-60,received,8728.66,,21/01/2020,14/01/2020,
bla-trans-91,bla-dac-61,received,40712.29,,21/01/2020,08/01/2020,
bla-trans-92,bla-dac-50,spent,21892.4,,22/01/2020,27/01/2020,
bla-trans-93,bla-dac-62,received,62849.04,,07/02/2020,21/01/2020,
bla-trans-94,bla-dac-63,received,65268.39,,07/02/2020,23/01/2020,
bla-trans-95,bla-dac-7,received,25,,07/02/2020,15/01/2020,
bla-trans-96,bla-dac-14,spent,312,,10/02/2020,17/02/2020,
bla-trans-97,bla-dac-26,spent,581.76,,10/02/2020,17/02/2020,
bla-trans-98,bla-dac-64,spent,225.04,,10/02/2020,17/02/2020,
bla-trans-99,bla-dac-65,spent,64116,,12/02/2020,17/02/2020,
bla-trans-100,bla-dac-66,spent,59429.63,,12/02/2010,17/02/2020,
bla-trans-101,bla-dac-21,spent,2451.55,,24/02/2020,09/03/2020,
bla-trans-102,bla-dac-62,spent,17733,,26/02/2020,02/03/2020,
bla-trans-103,bla-dac-66,spent,14589.44,,26/02/2020,02/03/2020,
bla-trans-104,bla-dac-67,spent,65690.38,,26/02/2020,02/03/2020,
bla-trans-105,bla-dac-68,spent,13077.84,,26/02/2020,02/03/2020,
bla-trans-106,bla-dac-42,spent,1554.65,,02/03/2020,09/03/2020,
bla-trans-107,bla-dac-19,spent,322.68,,04/03/2020,09/03/2020,
bla-trans-108,bla-dac-69,spent,5354.87,,05/03/2020,16/03/2020,
bla-trans-109,bla-dac-7,received,25,,09/03/2020,15/02/2020,
bla-trans-110,bla-dac-7,received,25,,09/03/2020,15/03/2020,
bla-trans-111,bla-dac-70,spent,243.88,,13/03/2020,23/03/2020,
bla-trans-112,bla-dac-64,spent,1086.41,,13/03/2020,23/03/2020,
bla-trans-113,bla-dac-58,spent,4422.89,,16/03/2020,23/03/2020,
bla-trans-114,bla-dac-58,spent,2302.67,,20/03/2020,30/03/2020,
bla-trans-115,bla-dac-58,spent,3512.58,,23/03/2020,30/03/2020,
bla-trans-123,bla-dac-71,received,80478.4,,22/06/2020,16/03/2020,
bla-trans-174,bla-dac-86,received,6189.16,,08/01/2021,27/03/2015,
bla-trans-175,bla-dac-87,received,9200.68,,08/01/2021,03/07/2015,
bla-trans-176,bla-dac-88,received,6399.69,,08/01/2021,24/09/2018,
bla-trans-177,bla-dac-89,received,3545.71,,08/01/2021,21/12/2018,
bla-trans-178,bla-dac-90,received,0.88,,08/01/2021,27/08/2013,
bla-trans-179,bla-dac-91,received,15587.52,,08/01/2021,30/01/2017,
bla-trans-180,bla-dac-91,received,1624.95,,08/01/2021,08/02/2017,
bla-trans-181,bla-dac-81,received,13470.36,,08/01/2021,03/07/2015,
bla-trans-182,bla-dac-57,received,61047.8,,08/01/2021,23/12/2015,
bla-trans-183,bla-dac-13,received,73826.62,,08/01/2021,09/06/2014,
bla-trans-184,bla-dac-130,received,3896.88,,08/01/2021,04/09/2014,
bla-trans-185,bla-dac-70,received,243.88,,08/01/2021,26/05/2016,
bla-trans-186,bla-dac-47,received,24377.34,,08/01/2021,26/05/2016,
bla-trans-187,bla-dac-14,received,12894.55,,08/01/2021,07/12/2015,
bla-trans-188,bla-dac-52,received,1643.99,,08/01/2021,26/05/2015,
bla-trans-189,bla-dac-15,received,20630.54,,08/01/2021,12/01/2016,
bla-trans-190,bla-dac-51,received,2681.1,,08/01/2021,23/06/2014,
bla-trans-191,bla-dac-26,received,7004.59,,08/01/2021,16/04/2015,
bla-trans-192,bla-dac-64,received,5157.63,,08/01/2021,21/04/2015,
bla-trans-193,bla-dac-92,received,2447.9,,08/01/2021,29/06/2015,
bla-trans-194,bla-dac-93,received,3896.88,,08/01/2021,19/08/2015,
bla-trans-195,bla-dac-22,received,23730.03,,08/01/2021,29/01/2018,
bla-trans-196,bla-dac-94,received,99043.18,,08/01/2021,13/04/2017,
bla-trans-197,bla-dac-95,received,3896.88,,08/01/2021,11/01/2011,
bla-trans-198,bla-dac-96,received,2972.2,,08/01/2021,24/05/2017,
bla-trans-199,bla-dac-96,received,2941.24,,08/01/2021,31/07/2018,
bla-trans-200,bla-dac-97,received,18290.89,,08/01/2021,15/06/2018,
bla-trans-201,bla-dac-76,received,3896.88,,08/01/2021,17/07/2015,
bla-trans-202,bla-dac-98,received,4828.74,,08/01/2021,01/08/2017,
bla-trans-203,bla-dac-99,received,5388.14,,08/01/2021,24/04/2015,
bla-trans-204,bla-dac-100,received,4871.1,,08/01/2021,11/05/2015,
bla-trans-205,bla-dac-101,received,2435.55,,08/01/2021,23/05/2014,
bla-trans-206,bla-dac-102,received,2511.66,,09/01/2021,11/06/2015,
bla-trans-207,bla-dac-103,received,6815.6,,10/01/2021,10/03/2017,
bla-trans-208,bla-dac-104,received,5190.82,,11/01/2021,11/07/2019,
bla-trans-209,bla-dac-105,received,3983.16,,12/01/2021,23/09/2019,
bla-trans-210,bla-dac-106,received,1.36,,13/01/2021,21/01/2011,
bla-trans-211,bla-dac-21,received,26385.15,,14/01/2021,22/06/2016,
bla-trans-212,bla-dac-107,received,430.63,,15/01/2021,25/08/2010,
bla-trans-213,bla-dac-42,received,35934.47,,16/01/2021,04/02/2014,
bla-trans-214,bla-dac-69,received,5829.02,,17/01/2021,16/03/2017,
bla-trans-215,bla-dac-108,received,2435.55,,18/01/2021,25/09/2015,
bla-trans-216,bla-dac-109,received,4871.1,,19/01/2021,31/08/2012,
bla-trans-217,bla-dac-110,received,7079.53,,20/01/2021,08/09/2015,
bla-trans-218,bla-dac-111,received,4310.52,,21/01/2021,26/05/2015,
bla-trans-219,bla-dac-112,received,5157.64,,22/01/2021,07/09/2015,
bla-trans-220,bla-dac-113,received,4871.1,,23/01/2021,08/09/2015,
bla-trans-221,bla-dac-114,received,4871.1,,24/01/2021,29/03/2015,
bla-trans-222,bla-dac-80,received,47736.78,,25/01/2021,25/09/2017,
bla-trans-223,bla-dac-115,received,30687.93,,26/01/2021,27/05/2015,
bla-trans-224,bla-dac-116,received,2435.55,,27/01/2021,16/11/2010,
bla-trans-225,bla-dac-117,received,2435.55,,28/01/2021,15/06/2012,
bla-trans-226,bla-dac-77,received,2694.07,,29/01/2021,06/05/2015,
bla-trans-227,bla-dac-118,received,1515.61,,30/01/2021,11/05/2015,
bla-trans-228,bla-dac-27,received,10645.16,,31/01/2021,14/08/2015,
bla-trans-229,bla-dac-24,received,2508.89,,01/02/2021,30/06/2015,
bla-trans-230,bla-dac-25,received,2435.55,,02/02/2021,10/09/2015,
bla-trans-231,bla-dac-46,received,9.95,,03/02/2021,24/01/2012,
bla-trans-232,bla-dac-43,received,3403.1,,04/02/2021,26/02/2013,
bla-trans-233,bla-dac-44,received,1824.78,,05/02/2021,25/06/2012,
bla-trans-234,bla-dac-45,received,4871.1,,06/02/2021,29/08/2012,
bla-trans-235,bla-dac-119,received,46856.04,,07/02/2021,28/08/2015,
bla-trans-236,bla-dac-120,received,5694.17,,08/02/2021,15/08/2015,
bla-trans-237,bla-dac-121,received,2594.89,,09/02/2021,23/06/2016,
bla-trans-238,bla-dac-122,received,15556.09,,10/02/2021,11/06/2015,
bla-trans-239,bla-dac-123,received,25251.08,,11/02/2021,16/10/2017,
bla-trans-240,bla-dac-73,received,4383.99,,12/02/2021,20/01/2014,
bla-trans-241,bla-dac-124,received,18667.31,,13/02/2021,03/11/2015,
bla-trans-242,bla-dac-12,received,61249.07,,14/02/2021,18/09/2015,
bla-trans-243,bla-dac-125,received,8148.49,,15/02/2021,17/07/2013,
bla-trans-244,bla-dac-53,received,101311.84,,16/02/2021,27/11/2020,
bla-trans-245,bla-dac-53,received,101311.84,,17/02/2021,29/04/2021,
bla-trans-246,bla-dac-126,received,26897.94,,18/02/2021,29/04/2015,
bla-trans-247,bla-dac-126,received,25611.62,,19/02/2021,26/11/2015,
bla-trans-248,bla-dac-127,received,34097.7,,20/02/2021,01/02/2016,
bla-trans-249,bla-dac-40,received,3148.35,,21/02/2021,03/06/2016,
bla-trans-250,bla-dac-41,received,54896.73,,22/02/2021,02/11/2017,
bla-trans-251,bla-dac-128,received,23001.5,,23/02/2021,04/04/2014,
bla-trans-252,bla-dac-129,received,70.63,,24/02/2021,17/06/2015,
bla-trans-253,bla-dac-72,received,16561.74,,25/02/2021,25/07/2016,
bla-trans-254,bla-dac-72,received,1278.9,,26/02/2021,08/09/2016,
bla-trans-255,bla-dac-85,received,48769.69,,27/02/2021,11/08/2021,
bla-trans-256,bla-dac-85,received,100762.4,,27/02/2021,08/02/2018,
bla-trans-257,bla-dac-131,received,32648.96,,11/01/2021,24/09/2015,
bla-trans-258,bla-dac-38,received,37375.54,,11/01/2021,06/10/2015,
bla-trans-259,bla-dac-38,received,41868.98,,11/01/2021,29/06/2017,
bla-trans-260,bla-dac-50,received,196056.62,,11/01/2021,22/06/2016,
bla-trans-261,bla-dac-132,received,32657.23,,11/01/2021,17/08/2015,
bla-trans-262,bla-dac-133,received,31017.72,,11/01/2021,04/06/2015,
bla-trans-263,bla-dac-133,received,33227.76,,11/01/2021,24/05/2017,
bla-trans-264,bla-dac-56,received,13127.65,,11/01/2021,20/07/2018,
bla-trans-265,bla-dac-134,received,35528.72,,11/01/2021,23/02/2017,
bla-trans-266,bla-dac-135,received,87707.86,,11/01/2021,19/05/2016,
bla-trans-267,bla-dac-136,received,25144.74,,11/01/2021,11/03/2016,
bla-trans-268,bla-dac-136,received,61359.13,,11/01/2021,07/04/2017,
bla-trans-269,bla-dac-136,received,32135.55,,11/01/2021,21/05/2018,
bla-trans-270,bla-dac-137,received,80284.37,,11/01/2021,29/04/2016,
bla-trans-271,bla-dac-138,received,27642.53,,11/01/2021,26/11/2015,
bla-trans-272,bla-dac-138,received,31845.49,,11/01/2021,10/08/2017,
bla-trans-273,bla-dac-9,received,42655.29,,11/01/2021,23/11/2017,
bla-trans-274,bla-dac-139,received,18508.57,,11/01/2021,13/02/2018,
bla-trans-275,bla-dac-140,received,195792.21,,11/01/2021,07/05/2014,
bla-trans-276,bla-dac-54,received,4031.65,,11/01/2021,11/08/2019,
bla-trans-277,bla-dac-54,received,4242.39,,11/01/2021,08/02/2018,
bla-trans-278,bla-dac-37,received,7312.96,,11/01/2021,16/07/2015,
bla-trans-279,bla-dac-37,received,9074.7,,11/01/2021,16/09/2016,
bla-trans-280,bla-dac-58,received,36635.66,,11/01/2021,05/01/2017,
bla-trans-281,bla-dac-142,received,2339.84,,11/01/2021,23/08/2013,
bla-trans-282,bla-dac-59,received,3101.38,,11/01/2021,30/07/2015,
bla-trans-283,bla-dac-59,received,3101.38,,11/01/2021,28/10/2015,
bla-trans-284,bla-dac-65,received,64116,,11/01/2021,15/10/2014,
bla-trans-285,bla-dac-66,received,37233.95,,11/01/2021,20/07/2017,
bla-trans-286,bla-dac-66,received,36785.12,,11/01/2021,22/11/2018,
bla-trans-287,bla-dac-67,received,65690.38,,11/01/2021,16/08/2018,
bla-trans-288,bla-dac-68,received,130774.84,,11/01/2021,24/01/2018,
bla-trans-289,bla-dac-19,received,2261.65,,11/01/2021,14/06/2018,
bla-trans-290,bla-dac-144,received,89089.9,,12/01/2021,02/10/2017,
bla-trans-291,bla-dac-145,received,41680.18,,12/01/2021,24/09/2015,
bla-trans-292,bla-dac-145,received,41680.18,,12/01/2021,24/09/2015,
bla-trans-293,bla-dac-146,received,31696.78,,12/01/2021,07/04/2017,
bla-trans-294,bla-dac-147,received,196950,,12/01/2021,10/08/2017,
bla-trans-295,bla-dac-147,received,10,,12/01/2021,06/05/2015,
bla-trans-296,bla-dac-148,received,35463.23,,12/01/2021,24/05/2017,
bla-trans-297,bla-dac-149,received,21530.41,,12/01/2021,23/02/2017,
bla-trans-298,bla-dac-150,received,32714.67,,12/01/2021,10/08/2017,
bla-trans-299,bla-dac-151,received,59654.36,,12/01/2021,05/01/2017,
bla-trans-300,bla-dac-143,received,87870,,12/01/2021,15/10/2014,
bla-trans-301,bla-dac-152,received,58051.7,,12/01/2021,18/01/2019,
bla-trans-302,bla-dac-153,received,49051.65,,12/01/2021,19/05/2016,
bla-trans-303,bla-dac-55,received,12333.77,,12/01/2021,20/07/2018,
bla-trans-304,bla-dac-154,received,282462.52,,12/01/2021,24/08/2016,
bla-trans-305,bla-dac-155,received,13090.24,,12/01/2021,27/07/2015,
bla-trans-306,bla-dac-141,received,14529,,12/01/2021,11/08/2016,
bla-trans-307,bla-dac-156,received,18056.07,,12/01/2021,25/04/2018,
bla-trans-308,bla-dac-157,received,28356.89,,12/01/2021,28/03/2019,
