CONNEXION 2,Other,General Fund Balance Sheet,Control A/C - Solo Protect,21/05/2015,715.88,0,192212
CONNEXION 2,Other,General Fund Balance Sheet,Control A/C - Solo Protect,21/05/2015,-715.88,0,192212
CVN PROPERT REPAIR SERVICES,Other,General Fund Balance Sheet,In Year Capital Additions,28/05/2015,"4,050.00",0,201711
EDDISONS - STANDING ORDER ACCOUNT,"Finance, Efficiency & Assets",Council Offices & Land,Rent Payments,28/05/2015,"4,187.50",0,202000
EDDISONS COMMERCIAL PROPERTY MANAGEMENT,"Finance, Efficiency & Assets",Council Offices & Land,Recharged Insurances,28/05/2015,406.25,0,202000
ESPO,"Finance, Efficiency & Assets",Council Offices & Land,Gas,28/05/2015,816.97,0,371100
FAROL LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Running Costs,28/05/2015,271.9,0,381500
FAROL LIMITED,N'Hood &  Env. Health Services,Highway Cyclic Main Ptnership,Running Costs,22/05/2015,400.01,0,381500
HARBOROUGH DISTRICT COUNCIL,N'Hood &  Env. Health Services,Car Parks,Lcc Fees,28/05/2015,"3,180.28",0,351200
HARBOROUGH DISTRICT COUNCIL,N'Hood &  Env. Health Services,Car Parks,Other Partnership Support,28/05/2015,"10,112.30",0,351200
HAYS SPECIALIST RECRUITMENT,Partnerships & Corp. Services,Lpc - Commissioning,Lpc Expenditure,28/05/2015,540.34,0,261411
HAYS SPECIALIST RECRUITMENT,Partnerships & Corp. Services,Lpc - Commissioning,Lpc Expenditure,28/05/2015,392.18,0,261411
HFX LIMITED,Leader,Human Res. Train & Development,Sundry It Purchases,22/05/2015,357.5,0,192210
IDOX SOFTWARE LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,22/05/2015,"3,158.00",0,271600
IDOX SOFTWARE LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,22/05/2015,"13,250.00",0,271600
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Temporary/Casual Staff,07/05/2015,390,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Temporary/Casual Staff,07/05/2015,934.13,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Temporary/Casual Staff,13/05/2015,390,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Temporary/Casual Staff,13/05/2015,617.04,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Temporary/Casual Staff,21/05/2015,312,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Temporary/Casual Staff,21/05/2015,411.36,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,07/05/2015,629.9,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,13/05/2015,694.17,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,21/05/2015,565.62,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,07/05/2015,"1,071.25",0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Highway Cyclic Main Ptnership,Temporary/Casual Staff,07/05/2015,312,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Highway Cyclic Main Ptnership,Temporary/Casual Staff,13/05/2015,234,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Highway Cyclic Main Ptnership,Temporary/Casual Staff,21/05/2015,312,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Temporary/Casual Staff,28/05/2015,390,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Temporary/Casual Staff,28/05/2015,342.8,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Temporary/Casual Staff,28/05/2015,248.53,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,22/05/2015,266.98,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,22/05/2015,"1,761.14",0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,28/05/2015,334.85,0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,28/05/2015,"1,765.42",0,261412
JAM PERSONNEL MIDLANDS LIMITED,N'Hood &  Env. Health Services,Highway Cyclic Main Ptnership,Temporary/Casual Staff,28/05/2015,390,0,261412
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Community & N'Hood Services,Gross Pay,07/05/2015,373.35,0,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Community & N'Hood Services,Gross Pay,13/05/2015,373.35,0,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Community & N'Hood Services,Gross Pay,13/05/2015,373.35,0,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Community & N'Hood Services,Gross Pay,21/05/2015,380.03,0,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,Community Services,Community & N'Hood Services,Gross Pay,28/05/2015,477.92,0,261414
JOHNSTON SWEEPERS LTD,N'Hood &  Env. Health Services,Cleansing Services,Equipment R & M,22/05/2015,885.4,0,181610
JOHNSTON SWEEPERS LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,28/05/2015,212,0,181610
KEMPS PUBLISHING LTD,"Planning, Econ. Dev. & Housing",Economic Development,Publicity & Promotion,26/05/2015,500,0,191010
KINGS ARMOURED SECURITY SERVICES LIMITED,N'Hood &  Env. Health Services,Car Parks,Security Services,06/05/2015,213.02,0,201300
KINGS ARMOURED SECURITY SERVICES LIMITED,Partnerships & Corp. Services,Customer Services,Security Services,28/05/2015,503.08,0,201300
LEICESTERSHIRE CARES LIMITED,Leader,Corporate Management,Provision Amounts,28/05/2015,"1,200.00",0,202100
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Grounds Maintenance Service,Countryside Areas Maintenance,21/05/2015,"1,779.55",0,391311
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Grounds Maintenance Service,Countryside Areas Maintenance,21/05/2015,-767.19,0,391311
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Leics Waste Man Partnership,21/05/2015,"10,000.00",0,182012
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,21/05/2015,"7,245.59",0,182012
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,21/05/2015,-661.86,0,182012
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,21/05/2015,-845.2,0,182012
LEICESTERSHIRE COUNTY COUNCIL,"Planning, Econ. Dev. & Housing",Lubbersthorpe New Town,Other Local Authorities,14/05/2015,"27,333.00",0,152200
LEICESTERSHIRE COUNTY COUNCIL,"Planning, Econ. Dev. & Housing",Planning Delivery,Consultant'S Fees,13/05/2015,"1,050.00",0,159999
LEICESTERSHIRE COUNTY COUNCIL,Health Improvement & Leisure,Leisure Development - Sports,Laa,28/05/2015,"4,255.50",0,291400
LEICESTERSHIRE COUNTY COUNCIL,"Planning, Econ. Dev. & Housing",Local Development Framework,Consultant'S Fees,28/05/2015,"4,255.50",0,291400
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,13/05/2015,288.15,0,191600
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,13/05/2015,288.15,0,191600
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,13/05/2015,336.17,0,191600
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,21/05/2015,384.2,0,191600
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,28/05/2015,288.15,0,191600
MATTRESS MAN,Community Services,Housing Support - Bradgate Mhu,Project/Initiatives Fees,26/05/2015,355,0,321800
MATTRESS MAN,Community Services,Resident Support,Provision Amounts,26/05/2015,270,0,321800
MATTRESS MAN,Community Services,Resident Support,Provision Amounts,26/05/2015,530,0,321800
MOLYNEUX ROSE LTD,"Finance, Efficiency & Assets",Trad Services - Whet Ind Est,Head Lease,28/05/2015,"49,875.00",0,202000
PRATT & CHESTERTON ELECTRICAL,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Electrical,21/05/2015,352,0,391111
PRATT & CHESTERTON ELECTRICAL,N'Hood &  Env. Health Services,Car Parks,Security Systems Inc Cctv,21/05/2015,"1,155.00",0,350100
PRATT & CHESTERTON ELECTRICAL,N'Hood &  Env. Health Services,Car Parks,Other Equipment,22/05/2015,970,0,351000
PREMIER SECURITY SERVICES,"Finance, Efficiency & Assets",Council Offices & Land,Security Services,06/05/2015,238.08,0,192213
PREMIER SECURITY SERVICES,"Finance, Efficiency & Assets",Council Offices & Land,Security Services,21/05/2015,622.08,0,192213
PREMIER SECURITY SERVICES,"Finance, Efficiency & Assets",Blaby Joint Service Shop,Security Services,21/05/2015,592.08,0,192213
PREMIER SECURITY SERVICES,"Finance, Efficiency & Assets",Littlethorpe Depot,Security Services,21/05/2015,592.08,0,192213
PREMIER SECURITY SERVICES,"Finance, Efficiency & Assets",Council Offices & Land,Security Services,28/05/2015,552.08,0,192213
PREMIER SECURITY SERVICES,"Finance, Efficiency & Assets",Blaby Joint Service Shop,Security Services,28/05/2015,552.08,0,192213
PREMIER SECURITY SERVICES,"Finance, Efficiency & Assets",Littlethorpe Depot,Security Services,28/05/2015,552.08,0,192213
PRS PAYMENTS,Health Improvement & Leisure,The Pavilion,Licences,28/05/2015,754.28,0,192213
R E BRADSHAW,Other,General Fund Balance Sheet,In Year Capital Additions,28/05/2015,391.13,0,201711
REED BUSINESS INFORMATION,"Planning, Econ. Dev. & Housing",Economic Development,Publicity & Promotion,28/05/2015,795,0,191010
RIGBY TAYLOR LTD,N'Hood &  Env. Health Services,Grounds Maintenance Service,Running Costs,21/05/2015,"1,020.00",0,391311
RIGBY TAYLOR LTD,N'Hood &  Env. Health Services,Grounds Maintenance Service,Countryside Areas Maintenance,22/05/2015,350,0,391311
RIGBY TAYLOR LTD,N'Hood &  Env. Health Services,Grounds Maintenance Service,Countryside Areas Maintenance,22/05/2015,360,0,391311
SEVERN TRENT WATER,"Finance, Efficiency & Assets",Council Offices & Land,Water Charges,28/05/2015,"1,829.26",0,371300
SEVERN TRENT WATER,"Finance, Efficiency & Assets",Blaby Joint Service Shop,Water Charges,28/05/2015,"1,131.24",0,371300
SOUTHERN ELECTRIC,"Finance, Efficiency & Assets",Council Offices & Land,Electricity,13/05/2015,"2,637.17",0,371000
SOUTHERN ELECTRIC,"Finance, Efficiency & Assets",Blaby Joint Service Shop,Electricity,28/05/2015,877.51,0,371000
THE PRUDENTIAL ASSURANCE COMPANY LIMITED,Other,General Fund Balance Sheet,Deductions - Avc,28/05/2015,"4,361.78",0,371000
THS CONTAINERS,Health Improvement & Leisure,Green Space Development,Hired Services,22/05/2015,"1,200.00",0,391311
TREVOR ROBERTS ASSOCIATES LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Seminars & Short Training,28/05/2015,260,0,261520
VENN GROUP LTD,Community Services,Benefits Section,Temporary/Casual Staff,21/05/2015,797.5,0,261411
VENN GROUP LTD,Community Services,Benefits Section,Temporary/Casual Staff,13/05/2015,"1,092.85",0,261411
VENN GROUP LTD,Community Services,Benefits Section,Temporary/Casual Staff,13/05/2015,"1,093.13",0,261411
VENN GROUP LTD,Community Services,Benefits Section,Temporary/Casual Staff,28/05/2015,900.63,0,261411
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,07/05/2015,"2,708.96",0,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,13/05/2015,523.04,0,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,21/05/2015,496.54,0,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,28/05/2015,"1,052.36",0,301200
XMA LIMITED,Community Services,Light Bulb Project,Computer Equipment,13/05/2015,337.74,0,271100
XMA LIMITED,Community Services,Light Bulb Project,Computer Equipment,13/05/2015,578.34,0,271100
XMA LIMITED,Other,General Fund Balance Sheet,Members' I-Pads,28/05/2015,680,0,271200
XMA LIMITED,Other,General Fund Balance Sheet,Members' I-Pads,28/05/2015,"3,210.00",0,271200
